Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
Datum;von;bis;Wert
01.01.2016;0:00;0:15;2.134,57 
01.01.2016;0:15;0:30;2.027,18 
01.01.2016;0:30;0:45;1.926,20 
01.01.2016;0:45;1:00;1.828,29 
01.01.2016;1:00;1:15;1.734,70 
01.01.2016;1:15;1:30;1.650,19 
01.01.2016;1:30;1:45;1.572,83 
01.01.2016;1:45;2:00;1.509,49 
01.01.2016;2:00;2:15;1.461,70 
01.01.2016;2:15;2:30;1.424,44 
01.01.2016;2:30;2:45;1.394,71 
01.01.2016;2:45;3:00;1.372,48 
01.01.2016;3:00;3:15;1.354,10 
01.01.2016;3:15;3:30;1.338,22 
01.01.2016;3:30;3:45;1.324,27 
01.01.2016;3:45;4:00;1.312,70 
01.01.2016;4:00;4:15;1.301,83 
01.01.2016;4:15;4:30;1.294,55 
01.01.2016;4:30;4:45;1.290,64 
01.01.2016;4:45;5:00;1.290,14 
01.01.2016;5:00;5:15;1.295,58 
01.01.2016;5:15;5:30;1.306,94 
01.01.2016;5:30;5:45;1.320,77 
01.01.2016;5:45;6:00;1.337,51 
01.01.2016;6:00;6:15;1.060,98 
01.01.2016;6:15;6:30;1.083,41 
01.01.2016;6:30;6:45;1.105,93 
01.01.2016;6:45;7:00;1.127,95 
01.01.2016;7:00;7:15;1.154,49 
01.01.2016;7:15;7:30;1.192,03 
01.01.2016;7:30;7:45;1.253,44 
01.01.2016;7:45;8:00;1.352,16 
01.01.2016;8:00;8:15;1.493,37 
01.01.2016;8:15;8:30;1.670,54 
01.01.2016;8:30;8:45;1.869,92 
01.01.2016;8:45;9:00;1.975,76 
01.01.2016;9:00;9:15;2.172,63 
01.01.2016;9:15;9:30;2.358,81 
01.01.2016;9:30;9:45;2.530,31 
01.01.2016;9:45;10:00;2.687,08 
01.01.2016;10:00;10:15;2.839,70 
01.01.2016;10:15;10:30;2.969,04 
01.01.2016;10:30;10:45;3.088,19 
01.01.2016;10:45;11:00;3.209,53 
01.01.2016;11:00;11:15;3.330,85 
01.01.2016;11:15;11:30;3.441,48 
01.01.2016;11:30;11:45;3.536,05 
01.01.2016;11:45;12:00;3.600,34 
01.01.2016;12:00;12:15;3.628,02 
01.01.2016;12:15;12:30;3.615,12 
01.01.2016;12:30;12:45;3.561,72 
01.01.2016;12:45;13:00;3.470,77 
01.01.2016;13:00;13:15;3.341,81 
01.01.2016;13:15;13:30;3.187,91 
01.01.2016;13:30;13:45;3.022,40 
01.01.2016;13:45;14:00;2.863,81 
01.01.2016;14:00;14:15;2.715,93 
01.01.2016;14:15;14:30;2.584,61 
01.01.2016;14:30;14:45;2.473,08 
01.01.2016;14:45;15:00;2.375,63 
01.01.2016;15:00;15:15;2.298,81 
01.01.2016;15:15;15:30;2.231,47 
01.01.2016;15:30;15:45;2.173,67 
01.01.2016;15:45;16:00;2.114,14 
01.01.2016;16:00;16:15;2.045,28 
01.01.2016;16:15;16:30;2.007,39 
01.01.2016;16:30;16:45;2.096,59 
01.01.2016;16:45;17:00;2.146,75 
01.01.2016;17:00;17:15;2.260,35 
01.01.2016;17:15;17:30;2.418,09 
01.01.2016;17:30;17:45;2.592,66 
01.01.2016;17:45;18:00;2.755,21 
01.01.2016;18:00;18:15;2.886,85 
01.01.2016;18:15;18:30;2.992,02 
01.01.2016;18:30;18:45;3.082,36 
01.01.2016;18:45;19:00;3.168,29 
01.01.2016;19:00;19:15;3.254,57 
01.01.2016;19:15;19:30;3.329,92 
01.01.2016;19:30;19:45;3.371,53 
01.01.2016;19:45;20:00;3.354,36 
01.01.2016;20:00;20:15;3.270,49 
01.01.2016;20:15;20:30;3.137,36 
01.01.2016;20:30;20:45;2.987,71 
01.01.2016;20:45;21:00;2.847,63 
01.01.2016;21:00;21:15;2.745,29 
01.01.2016;21:15;21:30;2.664,97 
01.01.2016;21:30;21:45;2.597,50 
01.01.2016;21:45;22:00;2.822,06 
01.01.2016;22:00;22:15;2.736,53 
01.01.2016;22:15;22:30;2.635,69 
01.01.2016;22:30;22:45;2.522,49 
01.01.2016;22:45;23:00;2.398,78 
01.01.2016;23:00;23:15;2.271,92 
01.01.2016;23:15;23:30;2.143,16 
01.01.2016;23:30;23:45;2.018,38 
02.01.2016;23:45;0:00;1.900,10 
02.01.2016;0:00;0:15;1.966,77 
02.01.2016;0:15;0:30;1.948,95 
02.01.2016;0:30;0:45;1.934,53 
02.01.2016;0:45;1:00;1.910,54 
02.01.2016;1:00;1:15;1.854,94 
02.01.2016;1:15;1:30;1.776,18 
02.01.2016;1:30;1:45;1.692,51 
02.01.2016;1:45;2:00;1.617,03 
02.01.2016;2:00;2:15;1.563,76 
02.01.2016;2:15;2:30;1.529,20 
02.01.2016;2:30;2:45;1.509,80 
02.01.2016;2:45;3:00;1.495,89 
02.01.2016;3:00;3:15;1.490,38 
02.01.2016;3:15;3:30;1.485,30 
02.01.2016;3:30;3:45;1.482,96 
02.01.2016;3:45;4:00;1.479,98 
02.01.2016;4:00;4:15;1.481,31 
02.01.2016;4:15;4:30;1.481,33 
02.01.2016;4:30;4:45;1.482,04 
02.01.2016;4:45;5:00;1.492,34 
02.01.2016;5:00;5:15;1.505,91 
02.01.2016;5:15;5:30;1.529,00 
02.01.2016;5:30;5:45;1.560,31 
02.01.2016;5:45;6:00;1.604,49 
02.01.2016;6:00;6:15;1.352,89 
02.01.2016;6:15;6:30;1.431,58 
02.01.2016;6:30;6:45;1.541,96 
02.01.2016;6:45;7:00;1.701,68 
02.01.2016;7:00;7:15;1.878,16 
02.01.2016;7:15;7:30;2.083,52 
02.01.2016;7:30;7:45;2.302,43 
02.01.2016;7:45;8:00;2.543,00 
02.01.2016;8:00;8:15;2.787,50 
02.01.2016;8:15;8:30;3.017,36 
02.01.2016;8:30;8:45;3.215,95 
02.01.2016;8:45;9:00;3.288,43 
02.01.2016;9:00;9:15;3.404,64 
02.01.2016;9:15;9:30;3.478,86 
02.01.2016;9:30;9:45;3.527,82 
02.01.2016;9:45;10:00;3.558,65 
02.01.2016;10:00;10:15;3.608,07 
02.01.2016;10:15;10:30;3.649,66 
02.01.2016;10:30;10:45;3.678,59 
02.01.2016;10:45;11:00;3.709,50 
02.01.2016;11:00;11:15;3.738,42 
02.01.2016;11:15;11:30;3.769,31 
02.01.2016;11:30;11:45;3.795,01 
02.01.2016;11:45;12:00;3.828,62 
02.01.2016;12:00;12:15;3.856,98 
02.01.2016;12:15;12:30;3.889,34 
02.01.2016;12:30;12:45;3.896,08 
02.01.2016;12:45;13:00;3.884,46 
02.01.2016;13:00;13:15;3.842,89 
02.01.2016;13:15;13:30;3.759,69 
02.01.2016;13:30;13:45;3.662,09 
02.01.2016;13:45;14:00;3.545,19 
02.01.2016;14:00;14:15;3.413,90 
02.01.2016;14:15;14:30;3.275,59 
02.01.2016;14:30;14:45;3.149,91 
02.01.2016;14:45;15:00;3.032,90 
02.01.2016;15:00;15:15;2.944,78 
02.01.2016;15:15;15:30;2.864,19 
02.01.2016;15:30;15:45;2.807,27 
02.01.2016;15:45;16:00;2.766,39 
02.01.2016;16:00;16:15;2.712,30 
02.01.2016;16:15;16:30;2.699,12 
02.01.2016;16:30;16:45;2.824,39 
02.01.2016;16:45;17:00;2.920,09 
02.01.2016;17:00;17:15;3.087,33 
02.01.2016;17:15;17:30;3.291,27 
02.01.2016;17:30;17:45;3.493,87 
02.01.2016;17:45;18:00;3.664,13 
02.01.2016;18:00;18:15;3.770,53 
02.01.2016;18:15;18:30;3.828,20 
02.01.2016;18:30;18:45;3.853,12 
02.01.2016;18:45;19:00;3.863,96 
02.01.2016;19:00;19:15;3.880,46 
02.01.2016;19:15;19:30;3.879,02 
02.01.2016;19:30;19:45;3.843,16 
02.01.2016;19:45;20:00;3.747,92 
02.01.2016;20:00;20:15;3.584,26 
02.01.2016;20:15;20:30;3.374,40 
02.01.2016;20:30;20:45;3.151,30 
02.01.2016;20:45;21:00;2.951,26 
02.01.2016;21:00;21:15;2.800,01 
02.01.2016;21:15;21:30;2.689,01 
02.01.2016;21:30;21:45;2.612,63 
02.01.2016;21:45;22:00;2.872,59 
02.01.2016;22:00;22:15;2.827,45 
02.01.2016;22:15;22:30;2.784,71 
02.01.2016;22:30;22:45;2.733,32 
02.01.2016;22:45;23:00;2.670,04 
02.01.2016;23:00;23:15;2.587,03 
02.01.2016;23:15;23:30;2.487,61 
02.01.2016;23:30;23:45;2.377,99 
03.01.2016;23:45;0:00;2.265,86 
03.01.2016;0:00;0:15;2.138,24 
03.01.2016;0:15;0:30;2.030,58 
03.01.2016;0:30;0:45;1.929,34 
03.01.2016;0:45;1:00;1.831,18 
03.01.2016;1:00;1:15;1.737,36 
03.01.2016;1:15;1:30;1.652,63 
03.01.2016;1:30;1:45;1.575,07 
03.01.2016;1:45;2:00;1.511,58 
03.01.2016;2:00;2:15;1.463,68 
03.01.2016;2:15;2:30;1.426,35 
03.01.2016;2:30;2:45;1.396,56 
03.01.2016;2:45;3:00;1.374,30 
03.01.2016;3:00;3:15;1.355,88 
03.01.2016;3:15;3:30;1.339,96 
03.01.2016;3:30;3:45;1.325,97 
03.01.2016;3:45;4:00;1.314,37 
03.01.2016;4:00;4:15;1.303,48 
03.01.2016;4:15;4:30;1.296,17 
03.01.2016;4:30;4:45;1.292,26 
03.01.2016;4:45;5:00;1.291,75 
03.01.2016;5:00;5:15;1.297,18 
03.01.2016;5:15;5:30;1.308,54 
03.01.2016;5:30;5:45;1.322,39 
03.01.2016;5:45;6:00;1.339,15 
03.01.2016;6:00;6:15;1.062,64 
03.01.2016;6:15;6:30;1.085,10 
03.01.2016;6:30;6:45;1.107,66 
03.01.2016;6:45;7:00;1.129,73 
03.01.2016;7:00;7:15;1.156,34 
03.01.2016;7:15;7:30;1.193,98 
03.01.2016;7:30;7:45;1.255,58 
03.01.2016;7:45;8:00;1.354,60 
03.01.2016;8:00;8:15;1.496,24 
03.01.2016;8:15;8:30;1.673,94 
03.01.2016;8:30;8:45;1.873,90 
03.01.2016;8:45;9:00;1.980,32 
03.01.2016;9:00;9:15;2.177,73 
03.01.2016;9:15;9:30;2.364,41 
03.01.2016;9:30;9:45;2.536,35 
03.01.2016;9:45;10:00;2.693,53 
03.01.2016;10:00;10:15;2.846,51 
03.01.2016;10:15;10:30;2.976,18 
03.01.2016;10:30;10:45;3.095,64 
03.01.2016;10:45;11:00;3.217,30 
03.01.2016;11:00;11:15;3.338,94 
03.01.2016;11:15;11:30;3.449,88 
03.01.2016;11:30;11:45;3.544,70 
03.01.2016;11:45;12:00;3.609,16 
03.01.2016;12:00;12:15;3.636,89 
03.01.2016;12:15;12:30;3.623,92 
03.01.2016;12:30;12:45;3.570,34 
03.01.2016;12:45;13:00;3.479,10 
03.01.2016;13:00;13:15;3.349,75 
03.01.2016;13:15;13:30;3.195,39 
03.01.2016;13:30;13:45;3.029,41 
03.01.2016;13:45;14:00;2.870,36 
03.01.2016;14:00;14:15;2.722,08 
03.01.2016;14:15;14:30;2.590,42 
03.01.2016;14:30;14:45;2.478,61 
03.01.2016;14:45;15:00;2.380,92 
03.01.2016;15:00;15:15;2.303,91 
03.01.2016;15:15;15:30;2.236,41 
03.01.2016;15:30;15:45;2.178,47 
03.01.2016;15:45;16:00;2.118,81 
03.01.2016;16:00;16:15;2.049,82 
03.01.2016;16:15;16:30;2.011,83 
03.01.2016;16:30;16:45;2.101,00 
03.01.2016;16:45;17:00;2.151,25 
03.01.2016;17:00;17:15;2.265,07 
03.01.2016;17:15;17:30;2.423,16 
03.01.2016;17:30;17:45;2.598,11 
03.01.2016;17:45;18:00;2.761,03 
03.01.2016;18:00;18:15;2.893,00 
03.01.2016;18:15;18:30;2.998,44 
03.01.2016;18:30;18:45;3.089,05 
03.01.2016;18:45;19:00;3.175,22 
03.01.2016;19:00;19:15;3.261,75 
03.01.2016;19:15;19:30;3.337,31 
03.01.2016;19:30;19:45;3.379,02 
03.01.2016;19:45;20:00;3.361,81 
03.01.2016;20:00;20:15;3.277,73 
03.01.2016;20:15;20:30;3.144,26 
03.01.2016;20:30;20:45;2.994,23 
03.01.2016;20:45;21:00;2.853,80 
03.01.2016;21:00;21:15;2.751,21 
03.01.2016;21:15;21:30;2.670,71 
03.01.2016;21:30;21:45;2.603,10 
03.01.2016;21:45;22:00;2.827,49 
03.01.2016;22:00;22:15;2.741,75 
03.01.2016;22:15;22:30;2.640,65 
03.01.2016;22:30;22:45;2.527,16 
03.01.2016;22:45;23:00;2.403,14 
03.01.2016;23:00;23:15;2.275,94 
03.01.2016;23:15;23:30;2.146,86 
03.01.2016;23:30;23:45;2.021,76 
04.01.2016;23:45;0:00;1.903,16 
04.01.2016;0:00;0:15;1.884,00 
04.01.2016;0:15;0:30;1.766,00 
04.01.2016;0:30;0:45;1.660,57 
04.01.2016;0:45;1:00;1.572,05 
04.01.2016;1:00;1:15;1.505,85 
04.01.2016;1:15;1:30;1.456,17 
04.01.2016;1:30;1:45;1.421,76 
04.01.2016;1:45;2:00;1.397,57 
04.01.2016;2:00;2:15;1.380,20 
04.01.2016;2:15;2:30;1.366,95 
04.01.2016;2:30;2:45;1.360,34 
04.01.2016;2:45;3:00;1.355,33 
04.01.2016;3:00;3:15;1.352,70 
04.01.2016;3:15;3:30;1.355,78 
04.01.2016;3:30;3:45;1.362,51 
04.01.2016;3:45;4:00;1.377,55 
04.01.2016;4:00;4:15;1.399,44 
04.01.2016;4:15;4:30;1.426,27 
04.01.2016;4:30;4:45;1.455,35 
04.01.2016;4:45;5:00;1.485,08 
04.01.2016;5:00;5:15;1.511,76 
04.01.2016;5:15;5:30;1.553,49 
04.01.2016;5:30;5:45;1.634,71 
04.01.2016;5:45;6:00;1.767,86 
04.01.2016;6:00;6:15;1.670,85 
04.01.2016;6:15;6:30;1.917,23 
04.01.2016;6:30;6:45;2.176,08 
04.01.2016;6:45;7:00;2.441,37 
04.01.2016;7:00;7:15;2.657,77 
04.01.2016;7:15;7:30;2.820,16 
04.01.2016;7:30;7:45;2.962,97 
04.01.2016;7:45;8:00;3.104,37 
04.01.2016;8:00;8:15;3.258,21 
04.01.2016;8:15;8:30;3.402,00 
04.01.2016;8:30;8:45;3.519,58 
04.01.2016;8:45;9:00;3.503,19 
04.01.2016;9:00;9:15;3.530,69 
04.01.2016;9:15;9:30;3.511,60 
04.01.2016;9:30;9:45;3.474,59 
04.01.2016;9:45;10:00;3.435,31 
04.01.2016;10:00;10:15;3.420,93 
04.01.2016;10:15;10:30;3.416,11 
04.01.2016;10:30;10:45;3.418,20 
04.01.2016;10:45;11:00;3.433,06 
04.01.2016;11:00;11:15;3.452,96 
04.01.2016;11:15;11:30;3.478,88 
04.01.2016;11:30;11:45;3.504,64 
04.01.2016;11:45;12:00;3.533,27 
04.01.2016;12:00;12:15;3.554,35 
04.01.2016;12:15;12:30;3.562,28 
04.01.2016;12:30;12:45;3.548,12 
04.01.2016;12:45;13:00;3.506,48 
04.01.2016;13:00;13:15;3.432,77 
04.01.2016;13:15;13:30;3.335,08 
04.01.2016;13:30;13:45;3.228,66 
04.01.2016;13:45;14:00;3.133,80 
04.01.2016;14:00;14:15;3.056,06 
04.01.2016;14:15;14:30;2.997,58 
04.01.2016;14:30;14:45;2.966,01 
04.01.2016;14:45;15:00;2.949,66 
04.01.2016;15:00;15:15;2.949,78 
04.01.2016;15:15;15:30;2.955,66 
04.01.2016;15:30;15:45;2.964,06 
04.01.2016;15:45;16:00;2.974,98 
04.01.2016;16:00;16:15;2.977,63 
04.01.2016;16:15;16:30;2.995,28 
04.01.2016;16:30;16:45;3.122,19 
04.01.2016;16:45;17:00;3.191,59 
04.01.2016;17:00;17:15;3.296,12 
04.01.2016;17:15;17:30;3.416,76 
04.01.2016;17:30;17:45;3.544,44 
04.01.2016;17:45;18:00;3.651,40 
04.01.2016;18:00;18:15;3.725,67 
04.01.2016;18:15;18:30;3.773,55 
04.01.2016;18:30;18:45;3.797,91 
04.01.2016;18:45;19:00;3.808,24 
04.01.2016;19:00;19:15;3.784,87 
04.01.2016;19:15;19:30;3.756,48 
04.01.2016;19:30;19:45;3.700,46 
04.01.2016;19:45;20:00;3.612,13 
04.01.2016;20:00;20:15;3.486,94 
04.01.2016;20:15;20:30;3.344,84 
04.01.2016;20:30;20:45;3.196,59 
04.01.2016;20:45;21:00;3.055,74 
04.01.2016;21:00;21:15;2.935,91 
04.01.2016;21:15;21:30;2.830,77 
04.01.2016;21:30;21:45;2.731,94 
04.01.2016;21:45;22:00;2.938,33 
04.01.2016;22:00;22:15;2.837,91 
04.01.2016;22:15;22:30;2.732,79 
04.01.2016;22:30;22:45;2.622,12 
04.01.2016;22:45;23:00;2.504,12 
04.01.2016;23:00;23:15;2.383,26 
04.01.2016;23:15;23:30;2.260,05 
04.01.2016;23:30;23:45;2.136,08 
05.01.2016;23:45;0:00;2.010,31 
05.01.2016;0:00;0:15;1.885,15 
05.01.2016;0:15;0:30;1.767,04 
05.01.2016;0:30;0:45;1.661,51 
05.01.2016;0:45;1:00;1.572,90 
05.01.2016;1:00;1:15;1.506,64 
05.01.2016;1:15;1:30;1.456,92 
05.01.2016;1:30;1:45;1.422,48 
05.01.2016;1:45;2:00;1.398,27 
05.01.2016;2:00;2:15;1.380,89 
05.01.2016;2:15;2:30;1.367,63 
05.01.2016;2:30;2:45;1.361,01 
05.01.2016;2:45;3:00;1.355,99 
05.01.2016;3:00;3:15;1.353,36 
05.01.2016;3:15;3:30;1.356,44 
05.01.2016;3:30;3:45;1.363,16 
05.01.2016;3:45;4:00;1.378,21 
05.01.2016;4:00;4:15;1.400,10 
05.01.2016;4:15;4:30;1.426,93 
05.01.2016;4:30;4:45;1.456,03 
05.01.2016;4:45;5:00;1.485,76 
05.01.2016;5:00;5:15;1.512,46 
05.01.2016;5:15;5:30;1.554,22 
05.01.2016;5:30;5:45;1.635,52 
05.01.2016;5:45;6:00;1.768,81 
05.01.2016;6:00;6:15;1.672,02 
05.01.2016;6:15;6:30;1.918,64 
05.01.2016;6:30;6:45;2.177,76 
05.01.2016;6:45;7:00;2.443,28 
05.01.2016;7:00;7:15;2.659,85 
05.01.2016;7:15;7:30;2.822,36 
05.01.2016;7:30;7:45;2.965,24 
05.01.2016;7:45;8:00;3.106,68 
05.01.2016;8:00;8:15;3.260,52 
05.01.2016;8:15;8:30;3.404,31 
05.01.2016;8:30;8:45;3.521,85 
05.01.2016;8:45;9:00;3.505,43 
05.01.2016;9:00;9:15;3.532,87 
05.01.2016;9:15;9:30;3.513,73 
05.01.2016;9:30;9:45;3.476,67 
05.01.2016;9:45;10:00;3.437,34 
05.01.2016;10:00;10:15;3.422,93 
05.01.2016;10:15;10:30;3.418,09 
05.01.2016;10:30;10:45;3.420,18 
05.01.2016;10:45;11:00;3.435,04 
05.01.2016;11:00;11:15;3.454,94 
05.01.2016;11:15;11:30;3.480,88 
05.01.2016;11:30;11:45;3.506,66 
05.01.2016;11:45;12:00;3.535,35 
05.01.2016;12:00;12:15;3.556,49 
05.01.2016;12:15;12:30;3.564,49 
05.01.2016;12:30;12:45;3.550,39 
05.01.2016;12:45;13:00;3.508,78 
05.01.2016;13:00;13:15;3.435,06 
05.01.2016;13:15;13:30;3.337,32 
05.01.2016;13:30;13:45;3.230,85 
05.01.2016;13:45;14:00;3.135,92 
05.01.2016;14:00;14:15;3.058,11 
05.01.2016;14:15;14:30;2.999,58 
05.01.2016;14:30;14:45;2.967,95 
05.01.2016;14:45;15:00;2.951,55 
05.01.2016;15:00;15:15;2.951,62 
05.01.2016;15:15;15:30;2.957,47 
05.01.2016;15:30;15:45;2.965,83 
05.01.2016;15:45;16:00;2.976,73 
05.01.2016;16:00;16:15;2.979,38 
05.01.2016;16:15;16:30;2.997,05 
05.01.2016;16:30;16:45;3.124,00 
05.01.2016;16:45;17:00;3.193,46 
05.01.2016;17:00;17:15;3.298,10 
05.01.2016;17:15;17:30;3.418,87 
05.01.2016;17:30;17:45;3.546,71 
05.01.2016;17:45;18:00;3.653,83 
05.01.2016;18:00;18:15;3.728,27 
05.01.2016;18:15;18:30;3.776,32 
05.01.2016;18:30;18:45;3.800,84 
05.01.2016;18:45;19:00;3.811,30 
05.01.2016;19:00;19:15;3.788,02 
05.01.2016;19:15;19:30;3.759,69 
05.01.2016;19:30;19:45;3.703,69 
05.01.2016;19:45;20:00;3.615,32 
05.01.2016;20:00;20:15;3.490,02 
05.01.2016;20:15;20:30;3.347,79 
05.01.2016;20:30;20:45;3.199,39 
05.01.2016;20:45;21:00;3.058,40 
05.01.2016;21:00;21:15;2.938,45 
05.01.2016;21:15;21:30;2.833,21 
05.01.2016;21:30;21:45;2.734,30 
05.01.2016;21:45;22:00;2.940,60 
05.01.2016;22:00;22:15;2.840,08 
05.01.2016;22:15;22:30;2.734,85 
05.01.2016;22:30;22:45;2.624,06 
05.01.2016;22:45;23:00;2.505,92 
05.01.2016;23:00;23:15;2.384,93 
05.01.2016;23:15;23:30;2.261,59 
05.01.2016;23:30;23:45;2.137,49 
06.01.2016;23:45;0:00;2.011,59 
06.01.2016;0:00;0:15;1.886,21 
06.01.2016;0:15;0:30;1.767,98 
06.01.2016;0:30;0:45;1.662,37 
06.01.2016;0:45;1:00;1.573,68 
06.01.2016;1:00;1:15;1.507,36 
06.01.2016;1:15;1:30;1.457,60 
06.01.2016;1:30;1:45;1.423,13 
06.01.2016;1:45;2:00;1.398,90 
06.01.2016;2:00;2:15;1.381,51 
06.01.2016;2:15;2:30;1.368,24 
06.01.2016;2:30;2:45;1.361,63 
06.01.2016;2:45;3:00;1.356,60 
06.01.2016;3:00;3:15;1.353,97 
06.01.2016;3:15;3:30;1.357,04 
06.01.2016;3:30;3:45;1.363,76 
06.01.2016;3:45;4:00;1.378,80 
06.01.2016;4:00;4:15;1.400,70 
06.01.2016;4:15;4:30;1.427,54 
06.01.2016;4:30;4:45;1.456,64 
06.01.2016;4:45;5:00;1.486,38 
06.01.2016;5:00;5:15;1.513,09 
06.01.2016;5:15;5:30;1.554,89 
06.01.2016;5:30;5:45;1.636,26 
06.01.2016;5:45;6:00;1.769,68 
06.01.2016;6:00;6:15;1.673,08 
06.01.2016;6:15;6:30;1.919,93 
06.01.2016;6:30;6:45;2.179,28 
06.01.2016;6:45;7:00;2.445,02 
06.01.2016;7:00;7:15;2.661,74 
06.01.2016;7:15;7:30;2.824,36 
06.01.2016;7:30;7:45;2.967,30 
06.01.2016;7:45;8:00;3.108,78 
06.01.2016;8:00;8:15;3.262,63 
06.01.2016;8:15;8:30;3.406,41 
06.01.2016;8:30;8:45;3.523,93 
06.01.2016;8:45;9:00;3.507,46 
06.01.2016;9:00;9:15;3.534,86 
06.01.2016;9:15;9:30;3.515,67 
06.01.2016;9:30;9:45;3.478,56 
06.01.2016;9:45;10:00;3.439,20 
06.01.2016;10:00;10:15;3.424,76 
06.01.2016;10:15;10:30;3.419,90 
06.01.2016;10:30;10:45;3.421,98 
06.01.2016;10:45;11:00;3.436,84 
06.01.2016;11:00;11:15;3.456,75 
06.01.2016;11:15;11:30;3.482,70 
06.01.2016;11:30;11:45;3.508,51 
06.01.2016;11:45;12:00;3.537,24 
06.01.2016;12:00;12:15;3.558,44 
06.01.2016;12:15;12:30;3.566,51 
06.01.2016;12:30;12:45;3.552,46 
06.01.2016;12:45;13:00;3.510,88 
06.01.2016;13:00;13:15;3.437,15 
06.01.2016;13:15;13:30;3.339,38 
06.01.2016;13:30;13:45;3.232,84 
06.01.2016;13:45;14:00;3.137,85 
06.01.2016;14:00;14:15;3.059,99 
06.01.2016;14:15;14:30;3.001,40 
06.01.2016;14:30;14:45;2.969,72 
06.01.2016;14:45;15:00;2.953,27 
06.01.2016;15:00;15:15;2.953,30 
06.01.2016;15:15;15:30;2.959,11 
06.01.2016;15:30;15:45;2.967,44 
06.01.2016;15:45;16:00;2.978,32 
06.01.2016;16:00;16:15;2.980,97 
06.01.2016;16:15;16:30;2.998,65 
06.01.2016;16:30;16:45;3.125,64 
06.01.2016;16:45;17:00;3.195,18 
06.01.2016;17:00;17:15;3.299,91 
06.01.2016;17:15;17:30;3.420,80 
06.01.2016;17:30;17:45;3.548,77 
06.01.2016;17:45;18:00;3.656,04 
06.01.2016;18:00;18:15;3.730,64 
06.01.2016;18:15;18:30;3.778,84 
06.01.2016;18:30;18:45;3.803,50 
06.01.2016;18:45;19:00;3.814,08 
06.01.2016;19:00;19:15;3.790,90 
06.01.2016;19:15;19:30;3.762,62 
06.01.2016;19:30;19:45;3.706,63 
06.01.2016;19:45;20:00;3.618,22 
06.01.2016;20:00;20:15;3.492,84 
06.01.2016;20:15;20:30;3.350,48 
06.01.2016;20:30;20:45;3.201,94 
06.01.2016;20:45;21:00;3.060,82 
06.01.2016;21:00;21:15;2.940,77 
06.01.2016;21:15;21:30;2.835,45 
06.01.2016;21:30;21:45;2.736,46 
06.01.2016;21:45;22:00;2.942,68 
06.01.2016;22:00;22:15;2.842,06 
06.01.2016;22:15;22:30;2.736,73 
06.01.2016;22:30;22:45;2.625,82 
06.01.2016;22:45;23:00;2.507,57 
06.01.2016;23:00;23:15;2.386,46 
06.01.2016;23:15;23:30;2.262,99 
06.01.2016;23:30;23:45;2.138,77 
07.01.2016;23:45;0:00;2.012,76 
07.01.2016;0:00;0:15;1.887,16 
07.01.2016;0:15;0:30;1.768,84 
07.01.2016;0:30;0:45;1.663,14 
07.01.2016;0:45;1:00;1.574,38 
07.01.2016;1:00;1:15;1.508,01 
07.01.2016;1:15;1:30;1.458,21 
07.01.2016;1:30;1:45;1.423,72 
07.01.2016;1:45;2:00;1.399,48 
07.01.2016;2:00;2:15;1.382,08 
07.01.2016;2:15;2:30;1.368,80 
07.01.2016;2:30;2:45;1.362,18 
07.01.2016;2:45;3:00;1.357,15 
07.01.2016;3:00;3:15;1.354,52 
07.01.2016;3:15;3:30;1.357,59 
07.01.2016;3:30;3:45;1.364,30 
07.01.2016;3:45;4:00;1.379,34 
07.01.2016;4:00;4:15;1.401,24 
07.01.2016;4:15;4:30;1.428,08 
07.01.2016;4:30;4:45;1.457,19 
07.01.2016;4:45;5:00;1.486,95 
07.01.2016;5:00;5:15;1.513,67 
07.01.2016;5:15;5:30;1.555,50 
07.01.2016;5:30;5:45;1.636,94 
07.01.2016;5:45;6:00;1.770,47 
07.01.2016;6:00;6:15;1.674,03 
07.01.2016;6:15;6:30;1.921,10 
07.01.2016;6:30;6:45;2.180,66 
07.01.2016;6:45;7:00;2.446,59 
07.01.2016;7:00;7:15;2.663,46 
07.01.2016;7:15;7:30;2.826,17 
07.01.2016;7:30;7:45;2.969,17 
07.01.2016;7:45;8:00;3.110,68 
07.01.2016;8:00;8:15;3.264,54 
07.01.2016;8:15;8:30;3.408,31 
07.01.2016;8:30;8:45;3.525,80 
07.01.2016;8:45;9:00;3.509,30 
07.01.2016;9:00;9:15;3.536,66 
07.01.2016;9:15;9:30;3.517,43 
07.01.2016;9:30;9:45;3.480,27 
07.01.2016;9:45;10:00;3.440,87 
07.01.2016;10:00;10:15;3.426,41 
07.01.2016;10:15;10:30;3.421,54 
07.01.2016;10:30;10:45;3.423,61 
07.01.2016;10:45;11:00;3.438,47 
07.01.2016;11:00;11:15;3.458,38 
07.01.2016;11:15;11:30;3.484,35 
07.01.2016;11:30;11:45;3.510,19 
07.01.2016;11:45;12:00;3.538,95 
07.01.2016;12:00;12:15;3.560,21 
07.01.2016;12:15;12:30;3.568,33 
07.01.2016;12:30;12:45;3.554,34 
07.01.2016;12:45;13:00;3.512,78 
07.01.2016;13:00;13:15;3.439,04 
07.01.2016;13:15;13:30;3.341,23 
07.01.2016;13:30;13:45;3.234,64 
07.01.2016;13:45;14:00;3.139,60 
07.01.2016;14:00;14:15;3.061,68 
07.01.2016;14:15;14:30;3.003,04 
07.01.2016;14:30;14:45;2.971,32 
07.01.2016;14:45;15:00;2.954,83 
07.01.2016;15:00;15:15;2.954,82 
07.01.2016;15:15;15:30;2.960,60 
07.01.2016;15:30;15:45;2.968,90 
07.01.2016;15:45;16:00;2.979,77 
07.01.2016;16:00;16:15;2.982,41 
07.01.2016;16:15;16:30;3.000,11 
07.01.2016;16:30;16:45;3.127,13 
07.01.2016;16:45;17:00;3.196,72 
07.01.2016;17:00;17:15;3.301,54 
07.01.2016;17:15;17:30;3.422,54 
07.01.2016;17:30;17:45;3.550,64 
07.01.2016;17:45;18:00;3.658,05 
07.01.2016;18:00;18:15;3.732,79 
07.01.2016;18:15;18:30;3.781,13 
07.01.2016;18:30;18:45;3.805,92 
07.01.2016;18:45;19:00;3.816,60 
07.01.2016;19:00;19:15;3.793,50 
07.01.2016;19:15;19:30;3.765,27 
07.01.2016;19:30;19:45;3.709,29 
07.01.2016;19:45;20:00;3.620,85 
07.01.2016;20:00;20:15;3.495,38 
07.01.2016;20:15;20:30;3.352,91 
07.01.2016;20:30;20:45;3.204,25 
07.01.2016;20:45;21:00;3.063,02 
07.01.2016;21:00;21:15;2.942,87 
07.01.2016;21:15;21:30;2.837,47 
07.01.2016;21:30;21:45;2.738,41 
07.01.2016;21:45;22:00;2.944,55 
07.01.2016;22:00;22:15;2.843,86 
07.01.2016;22:15;22:30;2.738,43 
07.01.2016;22:30;22:45;2.627,42 
07.01.2016;22:45;23:00;2.509,06 
07.01.2016;23:00;23:15;2.387,84 
07.01.2016;23:15;23:30;2.264,26 
07.01.2016;23:30;23:45;2.139,93 
08.01.2016;23:45;0:00;2.013,82 
08.01.2016;0:00;0:15;1.888,01 
08.01.2016;0:15;0:30;1.769,61 
08.01.2016;0:30;0:45;1.663,83 
08.01.2016;0:45;1:00;1.575,01 
08.01.2016;1:00;1:15;1.508,59 
08.01.2016;1:15;1:30;1.458,76 
08.01.2016;1:30;1:45;1.424,25 
08.01.2016;1:45;2:00;1.399,99 
08.01.2016;2:00;2:15;1.382,59 
08.01.2016;2:15;2:30;1.369,30 
08.01.2016;2:30;2:45;1.362,68 
08.01.2016;2:45;3:00;1.357,65 
08.01.2016;3:00;3:15;1.355,01 
08.01.2016;3:15;3:30;1.358,07 
08.01.2016;3:30;3:45;1.364,78 
08.01.2016;3:45;4:00;1.379,83 
08.01.2016;4:00;4:15;1.401,72 
08.01.2016;4:15;4:30;1.428,57 
08.01.2016;4:30;4:45;1.457,69 
08.01.2016;4:45;5:00;1.487,45 
08.01.2016;5:00;5:15;1.514,19 
08.01.2016;5:15;5:30;1.556,05 
08.01.2016;5:30;5:45;1.637,54 
08.01.2016;5:45;6:00;1.771,17 
08.01.2016;6:00;6:15;1.674,89 
08.01.2016;6:15;6:30;1.922,15 
08.01.2016;6:30;6:45;2.181,90 
08.01.2016;6:45;7:00;2.448,00 
08.01.2016;7:00;7:15;2.664,99 
08.01.2016;7:15;7:30;2.827,79 
08.01.2016;7:30;7:45;2.970,85 
08.01.2016;7:45;8:00;3.112,38 
08.01.2016;8:00;8:15;3.266,25 
08.01.2016;8:15;8:30;3.410,01 
08.01.2016;8:30;8:45;3.527,49 
08.01.2016;8:45;9:00;3.510,95 
08.01.2016;9:00;9:15;3.538,27 
08.01.2016;9:15;9:30;3.519,00 
08.01.2016;9:30;9:45;3.481,81 
08.01.2016;9:45;10:00;3.442,38 
08.01.2016;10:00;10:15;3.427,89 
08.01.2016;10:15;10:30;3.423,01 
08.01.2016;10:30;10:45;3.425,07 
08.01.2016;10:45;11:00;3.439,93 