Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;2.810,40 
01.01.2015;0:15;0:30;2.940,40 
01.01.2015;0:30;0:45;2.910,40 
01.01.2015;0:45;1:00;2.782,00 
01.01.2015;1:00;1:15;2.484,40 
01.01.2015;1:15;1:30;2.213,20 
01.01.2015;1:30;1:45;2.286,80 
01.01.2015;1:45;2:00;2.152,40 
01.01.2015;2:00;2:15;2.469,60 
01.01.2015;2:15;2:30;2.492,00 
01.01.2015;2:30;2:45;2.605,60 
01.01.2015;2:45;3:00;2.519,60 
01.01.2015;3:00;3:15;2.455,20 
01.01.2015;3:15;3:30;2.588,80 
01.01.2015;3:30;3:45;2.683,20 
01.01.2015;3:45;4:00;2.640,00 
01.01.2015;4:00;4:15;2.591,20 
01.01.2015;4:15;4:30;2.756,00 
01.01.2015;4:30;4:45;2.993,20 
01.01.2015;4:45;5:00;3.087,60 
01.01.2015;5:00;5:15;3.132,40 
01.01.2015;5:15;5:30;3.474,40 
01.01.2015;5:30;5:45;3.434,40 
01.01.2015;5:45;6:00;3.219,60 
01.01.2015;6:00;6:15;3.092,00 
01.01.2015;6:15;6:30;3.131,20 
01.01.2015;6:30;6:45;3.430,40 
01.01.2015;6:45;7:00;3.472,00 
01.01.2015;7:00;7:15;3.428,80 
01.01.2015;7:15;7:30;2.978,40 
01.01.2015;7:30;7:45;2.582,80 
01.01.2015;7:45;8:00;2.866,00 
01.01.2015;8:00;8:15;3.119,60 
01.01.2015;8:15;8:30;3.151,60 
01.01.2015;8:30;8:45;3.222,80 
01.01.2015;8:45;9:00;3.173,00 
01.01.2015;9:00;9:15;3.292,60 
01.01.2015;9:15;9:30;3.345,30 
01.01.2015;9:30;9:45;3.451,70 
01.01.2015;9:45;10:00;3.349,40 
01.01.2015;10:00;10:15;3.267,40 
01.01.2015;10:15;10:30;3.157,10 
01.01.2015;10:30;10:45;3.196,90 
01.01.2015;10:45;11:00;3.576,80 
01.01.2015;11:00;11:15;3.558,80 
01.01.2015;11:15;11:30;3.519,50 
01.01.2015;11:30;11:45;3.611,00 
01.01.2015;11:45;12:00;3.675,00 
01.01.2015;12:00;12:15;3.672,10 
01.01.2015;12:15;12:30;3.632,10 
01.01.2015;12:30;12:45;3.620,10 
01.01.2015;12:45;13:00;3.065,40 
01.01.2015;13:00;13:15;2.231,90 
01.01.2015;13:15;13:30;3.564,30 
01.01.2015;13:30;13:45;3.578,00 
01.01.2015;13:45;14:00;3.486,10 
01.01.2015;14:00;14:15;3.601,80 
01.01.2015;14:15;14:30;3.582,20 
01.01.2015;14:30;14:45;3.568,80 
01.01.2015;14:45;15:00;3.547,70 
01.01.2015;15:00;15:15;3.508,50 
01.01.2015;15:15;15:30;3.469,30 
01.01.2015;15:30;15:45;3.439,10 
01.01.2015;15:45;16:00;3.511,20 
01.01.2015;16:00;16:15;3.554,00 
01.01.2015;16:15;16:30;3.524,80 
01.01.2015;16:30;16:45;3.580,00 
01.01.2015;16:45;17:00;3.588,80 
01.01.2015;17:00;17:15;3.570,00 
01.01.2015;17:15;17:30;3.563,60 
01.01.2015;17:30;17:45;3.584,00 
01.01.2015;17:45;18:00;3.572,00 
01.01.2015;18:00;18:15;3.570,00 
01.01.2015;18:15;18:30;3.594,00 
01.01.2015;18:30;18:45;3.564,00 
01.01.2015;18:45;19:00;3.561,60 
01.01.2015;19:00;19:15;3.600,00 
01.01.2015;19:15;19:30;3.566,00 
01.01.2015;19:30;19:45;3.577,60 
01.01.2015;19:45;20:00;3.590,00 
01.01.2015;20:00;20:15;3.568,00 
01.01.2015;20:15;20:30;3.572,00 
01.01.2015;20:30;20:45;3.570,40 
01.01.2015;20:45;21:00;3.610,00 
01.01.2015;21:00;21:15;3.578,00 
01.01.2015;21:15;21:30;3.580,00 
01.01.2015;21:30;21:45;3.602,00 
01.01.2015;21:45;22:00;3.580,00 
01.01.2015;22:00;22:15;3.574,00 
01.01.2015;22:15;22:30;3.584,00 
01.01.2015;22:30;22:45;3.606,80 
01.01.2015;22:45;23:00;3.582,40 
01.01.2015;23:00;23:15;3.602,80 
01.01.2015;23:15;23:30;3.598,40 
01.01.2015;23:30;23:45;3.586,80 
02.01.2015;23:45;0:00;3.606,80 
02.01.2015;0:00;0:15;3.600,80 
02.01.2015;0:15;0:30;3.586,80 
02.01.2015;0:30;0:45;3.606,40 
02.01.2015;0:45;1:00;3.598,80 
02.01.2015;1:00;1:15;3.508,80 
02.01.2015;1:15;1:30;3.606,40 
02.01.2015;1:30;1:45;3.598,80 
02.01.2015;1:45;2:00;3.584,40 
02.01.2015;2:00;2:15;3.612,80 
02.01.2015;2:15;2:30;3.592,40 
02.01.2015;2:30;2:45;3.582,80 
02.01.2015;2:45;3:00;3.616,80 
02.01.2015;3:00;3:15;3.584,40 
02.01.2015;3:15;3:30;3.586,80 
02.01.2015;3:30;3:45;3.614,40 
02.01.2015;3:45;4:00;3.586,80 
02.01.2015;4:00;4:15;3.586,80 
02.01.2015;4:15;4:30;3.616,40 
02.01.2015;4:30;4:45;3.586,80 
02.01.2015;4:45;5:00;3.592,80 
02.01.2015;5:00;5:15;3.616,80 
02.01.2015;5:15;5:30;3.584,80 
02.01.2015;5:30;5:45;3.592,80 
02.01.2015;5:45;6:00;3.610,40 
02.01.2015;6:00;6:15;3.584,80 
02.01.2015;6:15;6:30;3.564,40 
02.01.2015;6:30;6:45;3.602,40 
02.01.2015;6:45;7:00;3.584,80 
02.01.2015;7:00;7:15;3.602,80 
02.01.2015;7:15;7:30;3.600,80 
02.01.2015;7:30;7:45;3.582,40 
02.01.2015;7:45;8:00;3.620,80 
02.01.2015;8:00;8:15;3.580,00 
02.01.2015;8:15;8:30;3.574,00 
02.01.2015;8:30;8:45;3.604,00 
02.01.2015;8:45;9:00;3.569,60 
02.01.2015;9:00;9:15;3.580,00 
02.01.2015;9:15;9:30;3.579,50 
02.01.2015;9:30;9:45;3.620,80 
02.01.2015;9:45;10:00;3.608,80 
02.01.2015;10:00;10:15;3.657,10 
02.01.2015;10:15;10:30;3.765,40 
02.01.2015;10:30;10:45;3.850,40 
02.01.2015;10:45;11:00;3.783,60 
02.01.2015;11:00;11:15;3.928,90 
02.01.2015;11:15;11:30;3.891,40 
02.01.2015;11:30;11:45;3.740,90 
02.01.2015;11:45;12:00;3.866,40 
02.01.2015;12:00;12:15;3.969,80 
02.01.2015;12:15;12:30;3.996,60 
02.01.2015;12:30;12:45;4.061,70 
02.01.2015;12:45;13:00;3.428,50 
02.01.2015;13:00;13:15;2.138,00 
02.01.2015;13:15;13:30;2.068,70 
02.01.2015;13:30;13:45;3.481,00 
02.01.2015;13:45;14:00;3.884,60 
02.01.2015;14:00;14:15;3.901,50 
02.01.2015;14:15;14:30;3.899,90 
02.01.2015;14:30;14:45;3.828,30 
02.01.2015;14:45;15:00;3.834,30 
02.01.2015;15:00;15:15;3.676,30 
02.01.2015;15:15;15:30;3.646,70 
02.01.2015;15:30;15:45;3.644,80 
02.01.2015;15:45;16:00;3.599,90 
02.01.2015;16:00;16:15;3.598,50 
02.01.2015;16:15;16:30;3.598,40 
02.01.2015;16:30;16:45;3.582,40 
02.01.2015;16:45;17:00;3.584,00 
02.01.2015;17:00;17:15;3.570,40 
02.01.2015;17:15;17:30;3.572,00 
02.01.2015;17:30;17:45;3.598,40 
02.01.2015;17:45;18:00;3.568,00 
02.01.2015;18:00;18:15;3.578,40 
02.01.2015;18:15;18:30;3.578,00 
02.01.2015;18:30;18:45;3.564,40 
02.01.2015;18:45;19:00;3.586,00 
02.01.2015;19:00;19:15;3.570,40 
02.01.2015;19:15;19:30;3.564,40 
02.01.2015;19:30;19:45;3.590,40 
02.01.2015;19:45;20:00;3.562,40 
02.01.2015;20:00;20:15;3.572,40 
02.01.2015;20:15;20:30;3.590,40 
02.01.2015;20:30;20:45;3.564,00 
02.01.2015;20:45;21:00;3.587,60 
02.01.2015;21:00;21:15;3.582,00 
02.01.2015;21:15;21:30;3.572,00 
02.01.2015;21:30;21:45;3.601,60 
02.01.2015;21:45;22:00;3.576,00 
02.01.2015;22:00;22:15;3.576,00 
02.01.2015;22:15;22:30;3.608,00 
02.01.2015;22:30;22:45;3.578,00 
02.01.2015;22:45;23:00;3.584,00 
02.01.2015;23:00;23:15;3.610,00 
02.01.2015;23:15;23:30;3.582,40 
02.01.2015;23:30;23:45;3.602,00 
03.01.2015;23:45;0:00;3.608,00 
03.01.2015;0:00;0:15;3.582,40 
03.01.2015;0:15;0:30;3.586,40 
03.01.2015;0:30;0:45;3.622,40 
03.01.2015;0:45;1:00;3.588,40 
03.01.2015;1:00;1:15;3.538,40 
03.01.2015;1:15;1:30;3.630,40 
03.01.2015;1:30;1:45;3.588,40 
03.01.2015;1:45;2:00;3.616,80 
03.01.2015;2:00;2:15;3.610,40 
03.01.2015;2:15;2:30;3.588,80 
03.01.2015;2:30;2:45;3.622,80 
03.01.2015;2:45;3:00;3.256,80 
03.01.2015;3:00;3:15;3.280,00 
03.01.2015;3:15;3:30;3.447,20 
03.01.2015;3:30;3:45;3.467,20 
03.01.2015;3:45;4:00;3.593,60 
03.01.2015;4:00;4:15;3.627,20 
03.01.2015;4:15;4:30;3.613,60 
03.01.2015;4:30;4:45;3.586,80 
03.01.2015;4:45;5:00;3.629,20 
03.01.2015;5:00;5:15;3.603,20 
03.01.2015;5:15;5:30;3.591,20 
03.01.2015;5:30;5:45;3.629,20 
03.01.2015;5:45;6:00;3.599,20 
03.01.2015;6:00;6:15;3.586,40 
03.01.2015;6:15;6:30;3.614,80 
03.01.2015;6:30;6:45;3.583,60 
03.01.2015;6:45;7:00;3.591,60 
03.01.2015;7:00;7:15;3.622,40 
03.01.2015;7:15;7:30;3.588,40 
03.01.2015;7:30;7:45;3.598,40 
03.01.2015;7:45;8:00;3.618,40 
03.01.2015;8:00;8:15;3.586,00 
03.01.2015;8:15;8:30;3.600,40 
03.01.2015;8:30;8:45;3.610,00 
03.01.2015;8:45;9:00;3.574,00 
03.01.2015;9:00;9:15;3.576,00 
03.01.2015;9:15;9:30;3.576,00 
03.01.2015;9:30;9:45;3.597,30 
03.01.2015;9:45;10:00;3.628,10 
03.01.2015;10:00;10:15;3.600,90 
03.01.2015;10:15;10:30;3.620,40 
03.01.2015;10:30;10:45;3.627,90 
03.01.2015;10:45;11:00;3.571,00 
03.01.2015;11:00;11:15;3.493,80 
03.01.2015;11:15;11:30;3.463,20 
03.01.2015;11:30;11:45;3.224,40 
03.01.2015;11:45;12:00;3.584,80 
03.01.2015;12:00;12:15;3.634,90 
03.01.2015;12:15;12:30;3.604,70 
03.01.2015;12:30;12:45;3.631,60 
03.01.2015;12:45;13:00;3.664,70 
03.01.2015;13:00;13:15;3.600,20 
03.01.2015;13:15;13:30;3.628,50 
03.01.2015;13:30;13:45;3.609,80 
03.01.2015;13:45;14:00;3.568,20 
03.01.2015;14:00;14:15;3.619,70 
03.01.2015;14:15;14:30;3.636,90 
03.01.2015;14:30;14:45;3.604,20 
03.01.2015;14:45;15:00;3.609,20 
03.01.2015;15:00;15:15;3.628,00 
03.01.2015;15:15;15:30;3.563,90 
03.01.2015;15:30;15:45;3.558,00 
03.01.2015;15:45;16:00;3.508,30 
03.01.2015;16:00;16:15;3.394,80 
03.01.2015;16:15;16:30;3.051,60 
03.01.2015;16:30;16:45;3.216,40 
03.01.2015;16:45;17:00;3.236,40 
03.01.2015;17:00;17:15;3.321,20 
03.01.2015;17:15;17:30;2.539,20 
03.01.2015;17:30;17:45;1.718,80 
03.01.2015;17:45;18:00;2.066,00 
03.01.2015;18:00;18:15;1.593,20 
03.01.2015;18:15;18:30;2.399,60 
03.01.2015;18:30;18:45;1.904,80 
03.01.2015;18:45;19:00;2.090,00 
03.01.2015;19:00;19:15;2.310,80 
03.01.2015;19:15;19:30;2.659,20 
03.01.2015;19:30;19:45;3.083,60 
03.01.2015;19:45;20:00;3.013,20 
03.01.2015;20:00;20:15;3.074,40 
03.01.2015;20:15;20:30;3.138,00 
03.01.2015;20:30;20:45;3.273,60 
03.01.2015;20:45;21:00;3.137,60 
03.01.2015;21:00;21:15;3.419,20 
03.01.2015;21:15;21:30;3.381,60 
03.01.2015;21:30;21:45;3.377,60 
03.01.2015;21:45;22:00;2.710,00 
03.01.2015;22:00;22:15;3.321,20 
03.01.2015;22:15;22:30;3.191,60 
03.01.2015;22:30;22:45;3.140,80 
03.01.2015;22:45;23:00;3.258,80 
03.01.2015;23:00;23:15;3.459,60 
03.01.2015;23:15;23:30;3.511,60 
03.01.2015;23:30;23:45;3.198,00 
04.01.2015;23:45;0:00;3.326,00 
04.01.2015;0:00;0:15;3.530,40 
04.01.2015;0:15;0:30;3.532,80 
04.01.2015;0:30;0:45;3.351,60 
04.01.2015;0:45;1:00;3.582,00 
04.01.2015;1:00;1:15;3.189,20 
04.01.2015;1:15;1:30;3.082,00 
04.01.2015;1:30;1:45;3.500,00 
04.01.2015;1:45;2:00;3.416,80 
04.01.2015;2:00;2:15;3.481,20 
04.01.2015;2:15;2:30;3.344,80 
04.01.2015;2:30;2:45;3.476,80 
04.01.2015;2:45;3:00;3.249,20 
04.01.2015;3:00;3:15;3.364,00 
04.01.2015;3:15;3:30;3.386,00 
04.01.2015;3:30;3:45;3.032,00 
04.01.2015;3:45;4:00;3.204,40 
04.01.2015;4:00;4:15;3.206,40 
04.01.2015;4:15;4:30;3.381,20 
04.01.2015;4:30;4:45;2.597,60 
04.01.2015;4:45;5:00;2.916,00 
04.01.2015;5:00;5:15;3.554,40 
04.01.2015;5:15;5:30;3.363,60 
04.01.2015;5:30;5:45;3.498,00 
04.01.2015;5:45;6:00;3.088,80 
04.01.2015;6:00;6:15;3.313,20 
04.01.2015;6:15;6:30;3.175,60 
04.01.2015;6:30;6:45;3.029,60 
04.01.2015;6:45;7:00;3.216,40 
04.01.2015;7:00;7:15;2.475,20 
04.01.2015;7:15;7:30;2.583,20 
04.01.2015;7:30;7:45;2.930,00 
04.01.2015;7:45;8:00;2.411,20 
04.01.2015;8:00;8:15;2.356,00 
04.01.2015;8:15;8:30;2.888,00 
04.01.2015;8:30;8:45;2.604,00 
04.01.2015;8:45;9:00;3.438,60 
04.01.2015;9:00;9:15;2.998,50 
04.01.2015;9:15;9:30;2.367,20 
04.01.2015;9:30;9:45;3.165,50 
04.01.2015;9:45;10:00;2.984,00 
04.01.2015;10:00;10:15;2.338,20 
04.01.2015;10:15;10:30;1.869,60 
04.01.2015;10:30;10:45;2.466,30 
04.01.2015;10:45;11:00;2.320,30 
04.01.2015;11:00;11:15;2.055,20 
04.01.2015;11:15;11:30;2.300,00 
04.01.2015;11:30;11:45;3.193,40 
04.01.2015;11:45;12:00;3.307,10 
04.01.2015;12:00;12:15;2.405,80 
04.01.2015;12:15;12:30;2.361,60 
04.01.2015;12:30;12:45;2.000,80 
04.01.2015;12:45;13:00;2.394,10 
04.01.2015;13:00;13:15;2.389,20 
04.01.2015;13:15;13:30;1.751,30 
04.01.2015;13:30;13:45;2.721,70 
04.01.2015;13:45;14:00;2.618,30 
04.01.2015;14:00;14:15;2.442,80 
04.01.2015;14:15;14:30;1.865,50 
04.01.2015;14:30;14:45;2.626,50 
04.01.2015;14:45;15:00;1.998,10 
04.01.2015;15:00;15:15;1.635,80 
04.01.2015;15:15;15:30;1.854,40 
04.01.2015;15:30;15:45;1.392,60 
04.01.2015;15:45;16:00;1.528,90 
04.01.2015;16:00;16:15;1.307,10 
04.01.2015;16:15;16:30;1.658,80 
04.01.2015;16:30;16:45;1.470,80 
04.01.2015;16:45;17:00;1.258,00 
04.01.2015;17:00;17:15;1.320,80 
04.01.2015;17:15;17:30;1.338,40 
04.01.2015;17:30;17:45;1.610,40 
04.01.2015;17:45;18:00;1.001,60 
04.01.2015;18:00;18:15;778,00 
04.01.2015;18:15;18:30;1.316,40 
04.01.2015;18:30;18:45;1.890,00 
04.01.2015;18:45;19:00;1.812,00 
04.01.2015;19:00;19:15;2.020,40 
04.01.2015;19:15;19:30;2.136,40 
04.01.2015;19:30;19:45;2.271,20 
04.01.2015;19:45;20:00;2.259,20 
04.01.2015;20:00;20:15;2.205,20 
04.01.2015;20:15;20:30;2.000,80 
04.01.2015;20:30;20:45;1.840,80 
04.01.2015;20:45;21:00;2.119,20 
04.01.2015;21:00;21:15;2.460,00 
04.01.2015;21:15;21:30;2.796,40 
04.01.2015;21:30;21:45;2.051,60 
04.01.2015;21:45;22:00;1.923,60 
04.01.2015;22:00;22:15;2.251,20 
04.01.2015;22:15;22:30;1.439,20 
04.01.2015;22:30;22:45;2.003,20 
04.01.2015;22:45;23:00;1.986,40 
04.01.2015;23:00;23:15;2.166,00 
04.01.2015;23:15;23:30;1.920,00 
04.01.2015;23:30;23:45;1.487,60 
05.01.2015;23:45;0:00;1.731,20 
05.01.2015;0:00;0:15;2.190,00 
05.01.2015;0:15;0:30;2.436,80 
05.01.2015;0:30;0:45;2.058,40 
05.01.2015;0:45;1:00;1.015,60 
05.01.2015;1:00;1:15;818,00 
05.01.2015;1:15;1:30;1.186,00 
05.01.2015;1:30;1:45;1.382,40 
05.01.2015;1:45;2:00;1.579,60 
05.01.2015;2:00;2:15;1.819,60 
05.01.2015;2:15;2:30;2.103,20 
05.01.2015;2:30;2:45;2.496,40 
05.01.2015;2:45;3:00;2.542,40 
05.01.2015;3:00;3:15;2.066,00 
05.01.2015;3:15;3:30;2.277,60 
05.01.2015;3:30;3:45;2.672,00 
05.01.2015;3:45;4:00;2.666,80 
05.01.2015;4:00;4:15;1.772,00 
05.01.2015;4:15;4:30;1.374,40 
05.01.2015;4:30;4:45;1.231,20 
05.01.2015;4:45;5:00;1.708,00 
05.01.2015;5:00;5:15;2.546,40 
05.01.2015;5:15;5:30;2.973,20 
05.01.2015;5:30;5:45;3.344,40 
05.01.2015;5:45;6:00;3.367,20 
05.01.2015;6:00;6:15;2.788,40 
05.01.2015;6:15;6:30;1.966,40 
05.01.2015;6:30;6:45;2.104,40 
05.01.2015;6:45;7:00;3.158,00 
05.01.2015;7:00;7:15;2.761,20 
05.01.2015;7:15;7:30;2.541,20 
05.01.2015;7:30;7:45;2.512,80 
05.01.2015;7:45;8:00;2.904,40 
05.01.2015;8:00;8:15;1.707,20 
05.01.2015;8:15;8:30;1.932,00 
05.01.2015;8:30;8:45;2.237,60 
05.01.2015;8:45;9:00;1.738,40 
05.01.2015;9:00;9:15;1.622,00 
05.01.2015;9:15;9:30;1.688,00 
05.01.2015;9:30;9:45;1.745,90 
05.01.2015;9:45;10:00;1.779,60 
05.01.2015;10:00;10:15;2.188,70 
05.01.2015;10:15;10:30;2.545,20 
05.01.2015;10:30;10:45;2.340,60 
05.01.2015;10:45;11:00;2.562,80 
05.01.2015;11:00;11:15;2.668,40 
05.01.2015;11:15;11:30;2.320,40 
05.01.2015;11:30;11:45;2.264,20 
05.01.2015;11:45;12:00;2.473,40 
05.01.2015;12:00;12:15;2.678,80 
05.01.2015;12:15;12:30;2.212,70 
05.01.2015;12:30;12:45;1.455,30 
05.01.2015;12:45;13:00;1.422,20 
05.01.2015;13:00;13:15;1.350,90 
05.01.2015;13:15;13:30;968,90 
05.01.2015;13:30;13:45;831,80 
05.01.2015;13:45;14:00;810,60 
05.01.2015;14:00;14:15;777,30 
05.01.2015;14:15;14:30;755,60 
05.01.2015;14:30;14:45;989,40 
05.01.2015;14:45;15:00;1.433,40 
05.01.2015;15:00;15:15;1.579,70 
05.01.2015;15:15;15:30;1.697,70 
05.01.2015;15:30;15:45;1.527,10 
05.01.2015;15:45;16:00;1.389,40 
05.01.2015;16:00;16:15;1.778,00 
05.01.2015;16:15;16:30;1.349,60 
05.01.2015;16:30;16:45;1.397,60 
05.01.2015;16:45;17:00;1.012,00 
05.01.2015;17:00;17:15;850,80 
05.01.2015;17:15;17:30;815,20 
05.01.2015;17:30;17:45;858,00 
05.01.2015;17:45;18:00;1.000,40 
05.01.2015;18:00;18:15;1.000,80 
05.01.2015;18:15;18:30;1.105,60 
05.01.2015;18:30;18:45;1.368,00 
05.01.2015;18:45;19:00;1.209,60 
05.01.2015;19:00;19:15;1.331,60 
05.01.2015;19:15;19:30;844,80 
05.01.2015;19:30;19:45;1.028,40 
05.01.2015;19:45;20:00;1.155,60 
05.01.2015;20:00;20:15;1.032,80 
05.01.2015;20:15;20:30;933,60 
05.01.2015;20:30;20:45;717,20 
05.01.2015;20:45;21:00;840,00 
05.01.2015;21:00;21:15;985,20 
05.01.2015;21:15;21:30;889,20 
05.01.2015;21:30;21:45;846,80 
05.01.2015;21:45;22:00;984,00 
05.01.2015;22:00;22:15;1.115,20 
05.01.2015;22:15;22:30;1.287,20 
05.01.2015;22:30;22:45;1.453,60 
05.01.2015;22:45;23:00;1.376,00 
05.01.2015;23:00;23:15;1.268,80 
05.01.2015;23:15;23:30;1.276,00 
05.01.2015;23:30;23:45;1.249,60 
06.01.2015;23:45;0:00;1.293,60 
06.01.2015;0:00;0:15;1.129,60 
06.01.2015;0:15;0:30;1.125,60 
06.01.2015;0:30;0:45;1.044,40 
06.01.2015;0:45;1:00;1.018,80 
06.01.2015;1:00;1:15;972,40 
06.01.2015;1:15;1:30;1.116,80 
06.01.2015;1:30;1:45;1.063,60 
06.01.2015;1:45;2:00;1.108,00 
06.01.2015;2:00;2:15;1.015,20 
06.01.2015;2:15;2:30;852,40 
06.01.2015;2:30;2:45;851,20 
06.01.2015;2:45;3:00;740,00 
06.01.2015;3:00;3:15;722,00 
06.01.2015;3:15;3:30;666,40 
06.01.2015;3:30;3:45;606,80 
06.01.2015;3:45;4:00;629,60 
06.01.2015;4:00;4:15;574,80 
06.01.2015;4:15;4:30;585,20 
06.01.2015;4:30;4:45;524,80 
06.01.2015;4:45;5:00;563,20 
06.01.2015;5:00;5:15;551,60 
06.01.2015;5:15;5:30;604,80 
06.01.2015;5:30;5:45;530,00 
06.01.2015;5:45;6:00;641,20 
06.01.2015;6:00;6:15;833,60 
06.01.2015;6:15;6:30;772,40 
06.01.2015;6:30;6:45;714,40 
06.01.2015;6:45;7:00;722,80 
06.01.2015;7:00;7:15;671,20 
06.01.2015;7:15;7:30;690,40 
06.01.2015;7:30;7:45;630,40 
06.01.2015;7:45;8:00;618,00 
06.01.2015;8:00;8:15;621,20 
06.01.2015;8:15;8:30;668,00 
06.01.2015;8:30;8:45;631,60 
06.01.2015;8:45;9:00;697,20 
06.01.2015;9:00;9:15;765,20 
06.01.2015;9:15;9:30;791,60 
06.01.2015;9:30;9:45;739,20 
06.01.2015;9:45;10:00;785,70 
06.01.2015;10:00;10:15;834,70 
06.01.2015;10:15;10:30;821,90 
06.01.2015;10:30;10:45;745,90 
06.01.2015;10:45;11:00;694,40 
06.01.2015;11:00;11:15;607,00 
06.01.2015;11:15;11:30;443,80 
06.01.2015;11:30;11:45;468,10 
06.01.2015;11:45;12:00;505,50 
06.01.2015;12:00;12:15;599,70 
06.01.2015;12:15;12:30;618,60 
06.01.2015;12:30;12:45;618,90 
06.01.2015;12:45;13:00;692,20 
06.01.2015;13:00;13:15;691,70 
06.01.2015;13:15;13:30;458,80 
06.01.2015;13:30;13:45;736,20 
06.01.2015;13:45;14:00;861,10 
06.01.2015;14:00;14:15;739,60 
06.01.2015;14:15;14:30;896,40 
06.01.2015;14:30;14:45;1.115,70 
06.01.2015;14:45;15:00;1.144,90 
06.01.2015;15:00;15:15;1.046,00 
06.01.2015;15:15;15:30;1.085,40 
06.01.2015;15:30;15:45;1.283,60 
06.01.2015;15:45;16:00;1.126,00 
06.01.2015;16:00;16:15;975,70 
06.01.2015;16:15;16:30;830,40 
06.01.2015;16:30;16:45;639,20 
06.01.2015;16:45;17:00;715,20 
06.01.2015;17:00;17:15;739,20 
06.01.2015;17:15;17:30;630,40 
06.01.2015;17:30;17:45;864,40 
06.01.2015;17:45;18:00;1.203,60 
06.01.2015;18:00;18:15;1.254,80 
06.01.2015;18:15;18:30;1.074,00 
06.01.2015;18:30;18:45;1.114,40 
06.01.2015;18:45;19:00;1.014,40 
06.01.2015;19:00;19:15;1.088,40 
06.01.2015;19:15;19:30;1.044,00 
06.01.2015;19:30;19:45;870,80 
06.01.2015;19:45;20:00;923,20 
06.01.2015;20:00;20:15;1.072,80 
06.01.2015;20:15;20:30;1.109,60 
06.01.2015;20:30;20:45;1.052,00 
06.01.2015;20:45;21:00;986,40 
06.01.2015;21:00;21:15;1.021,20 
06.01.2015;21:15;21:30;1.217,20 
06.01.2015;21:30;21:45;1.396,80 
06.01.2015;21:45;22:00;1.855,20 
06.01.2015;22:00;22:15;2.186,00 
06.01.2015;22:15;22:30;2.390,40 
06.01.2015;22:30;22:45;2.558,40 
06.01.2015;22:45;23:00;2.403,20 
06.01.2015;23:00;23:15;2.669,60 
06.01.2015;23:15;23:30;2.502,00 
06.01.2015;23:30;23:45;2.628,40 
07.01.2015;23:45;0:00;1.454,40 
07.01.2015;0:00;0:15;768,80 
07.01.2015;0:15;0:30;2.412,80 
07.01.2015;0:30;0:45;2.840,80 
07.01.2015;0:45;1:00;2.182,40 
07.01.2015;1:00;1:15;2.094,00 
07.01.2015;1:15;1:30;2.089,60 
07.01.2015;1:30;1:45;1.418,00 
07.01.2015;1:45;2:00;1.764,40 
07.01.2015;2:00;2:15;1.380,80 
07.01.2015;2:15;2:30;1.453,60 
07.01.2015;2:30;2:45;1.482,40 
07.01.2015;2:45;3:00;1.376,40 
07.01.2015;3:00;3:15;1.483,20 
07.01.2015;3:15;3:30;1.619,20 
07.01.2015;3:30;3:45;1.412,80 
07.01.2015;3:45;4:00;1.251,60 
07.01.2015;4:00;4:15;924,40 
07.01.2015;4:15;4:30;1.332,40 
07.01.2015;4:30;4:45;889,60 
07.01.2015;4:45;5:00;1.209,60 
07.01.2015;5:00;5:15;1.364,00 
07.01.2015;5:15;5:30;802,00 
07.01.2015;5:30;5:45;1.241,20 
07.01.2015;5:45;6:00;872,80 
07.01.2015;6:00;6:15;853,20 
07.01.2015;6:15;6:30;1.184,40 
07.01.2015;6:30;6:45;946,40 
07.01.2015;6:45;7:00;1.653,20 
07.01.2015;7:00;7:15;1.579,60 
07.01.2015;7:15;7:30;1.537,20 
07.01.2015;7:30;7:45;1.332,40 
07.01.2015;7:45;8:00;1.891,60 
07.01.2015;8:00;8:15;1.974,00 
07.01.2015;8:15;8:30;1.794,00 
07.01.2015;8:30;8:45;1.931,60 
07.01.2015;8:45;9:00;1.835,80 
07.01.2015;9:00;9:15;1.981,50 
07.01.2015;9:15;9:30;2.000,20 
07.01.2015;9:30;9:45;1.658,40 
07.01.2015;9:45;10:00;1.868,10 
07.01.2015;10:00;10:15;1.881,70 
07.01.2015;10:15;10:30;2.290,90 
07.01.2015;10:30;10:45;2.949,70 
07.01.2015;10:45;11:00;3.084,70 
07.01.2015;11:00;11:15;3.013,20 
07.01.2015;11:15;11:30;3.106,50 
07.01.2015;11:30;11:45;3.268,20 
07.01.2015;11:45;12:00;2.941,10 
07.01.2015;12:00;12:15;3.115,00 
07.01.2015;12:15;12:30;3.131,70 
07.01.2015;12:30;12:45;3.264,60 
07.01.2015;12:45;13:00;3.058,60 
07.01.2015;13:00;13:15;1.865,90 
07.01.2015;13:15;13:30;1.932,20 
07.01.2015;13:30;13:45;2.864,70 
07.01.2015;13:45;14:00;3.128,20 
07.01.2015;14:00;14:15;3.058,80 
07.01.2015;14:15;14:30;3.014,10 
07.01.2015;14:30;14:45;3.076,70 
07.01.2015;14:45;15:00;3.002,90 
07.01.2015;15:00;15:15;2.979,40 
07.01.2015;15:15;15:30;2.936,20 
07.01.2015;15:30;15:45;3.084,80 
07.01.2015;15:45;16:00;3.128,30 
07.01.2015;16:00;16:15;3.218,00 
07.01.2015;16:15;16:30;3.201,60 
07.01.2015;16:30;16:45;3.276,00 
07.01.2015;16:45;17:00;2.899,60 
07.01.2015;17:00;17:15;2.949,20 
07.01.2015;17:15;17:30;3.209,20 
07.01.2015;17:30;17:45;3.342,40 
07.01.2015;17:45;18:00;3.234,00 
07.01.2015;18:00;18:15;3.407,60 
07.01.2015;18:15;18:30;3.524,40 
07.01.2015;18:30;18:45;3.543,60 
07.01.2015;18:45;19:00;3.442,40 
07.01.2015;19:00;19:15;3.503,60 
07.01.2015;19:15;19:30;3.576,00 
07.01.2015;19:30;19:45;3.568,80 
07.01.2015;19:45;20:00;3.578,00 
07.01.2015;20:00;20:15;3.606,80 
07.01.2015;20:15;20:30;3.612,40 
07.01.2015;20:30;20:45;3.587,20 
07.01.2015;20:45;21:00;3.592,40 
07.01.2015;21:00;21:15;3.624,40 
07.01.2015;21:15;21:30;3.588,00 
07.01.2015;21:30;21:45;3.582,40 
07.01.2015;21:45;22:00;3.618,40 
07.01.2015;22:00;22:15;3.620,40 
07.01.2015;22:15;22:30;3.584,40 
07.01.2015;22:30;22:45;3.596,40 
07.01.2015;22:45;23:00;3.626,40 
07.01.2015;23:00;23:15;3.602,40 
07.01.2015;23:15;23:30;3.586,00 
07.01.2015;23:30;23:45;3.602,40 
08.01.2015;23:45;0:00;3.622,00 
08.01.2015;0:00;0:15;3.592,40 
08.01.2015;0:15;0:30;3.586,40 
08.01.2015;0:30;0:45;3.618,40 
08.01.2015;0:45;1:00;3.616,40 
08.01.2015;1:00;1:15;3.522,00 
08.01.2015;1:15;1:30;3.590,40 
08.01.2015;1:30;1:45;3.628,40 
08.01.2015;1:45;2:00;3.602,80 
08.01.2015;2:00;2:15;3.586,40 
08.01.2015;2:15;2:30;3.618,40 
08.01.2015;2:30;2:45;3.618,40 
08.01.2015;2:45;3:00;3.586,80 
08.01.2015;3:00;3:15;3.598,80 
08.01.2015;3:15;3:30;3.630,80 
08.01.2015;3:30;3:45;3.605,20 
08.01.2015;3:45;4:00;3.595,60 
08.01.2015;4:00;4:15;3.621,20 
08.01.2015;4:15;4:30;3.621,20 
08.01.2015;4:30;4:45;3.589,20 
08.01.2015;4:45;5:00;3.601,20 
08.01.2015;5:00;5:15;3.631,20 
08.01.2015;5:15;5:30;3.597,20 
08.01.2015;5:30;5:45;3.587,20 
08.01.2015;5:45;6:00;3.622,80 
08.01.2015;6:00;6:15;3.627,20 
08.01.2015;6:15;6:30;3.588,80 
08.01.2015;6:30;6:45;3.599,20 
08.01.2015;6:45;7:00;3.631,20 
08.01.2015;7:00;7:15;3.614,80 
08.01.2015;7:15;7:30;3.582,80 
08.01.2015;7:30;7:45;3.578,80 
08.01.2015;7:45;8:00;3.608,80 
08.01.2015;8:00;8:15;3.614,80 
08.01.2015;8:15;8:30;3.586,80 
08.01.2015;8:30;8:45;3.608,80 
08.01.2015;8:45;9:00;3.620,40 
08.01.2015;9:00;9:15;3.600,40 
08.01.2015;9:15;9:30;3.446,00 
08.01.2015;9:30;9:45;3.496,20 
08.01.2015;9:45;10:00;3.630,80 
08.01.2015;10:00;10:15;3.618,60 
08.01.2015;10:15;10:30;3.602,10 
08.01.2015;10:30;10:45;3.618,70 
08.01.2015;10:45;11:00;3.599,00 
08.01.2015;11:00;11:15;3.118,10 
08.01.2015;11:15;11:30;2.941,80 
08.01.2015;11:30;11:45;1.863,30 
08.01.2015;11:45;12:00;1.480,20 
08.01.2015;12:00;12:15;1.421,80 
08.01.2015;12:15;12:30;2.414,80 