Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;     34.538.364,37   
Datum;von;bis;Wert
01.01.2015;0:00;0:15;3.665,98 
01.01.2015;0:15;0:30;3.616,94 
01.01.2015;0:30;0:45;3.693,69 
01.01.2015;0:45;1:00;3.602,53 
01.01.2015;1:00;1:15;3.474,43 
01.01.2015;1:15;1:30;3.336,83 
01.01.2015;1:30;1:45;3.338,51 
01.01.2015;1:45;2:00;3.300,45 
01.01.2015;2:00;2:15;3.211,36 
01.01.2015;2:15;2:30;3.186,14 
01.01.2015;2:30;2:45;3.013,31 
01.01.2015;2:45;3:00;2.928,57 
01.01.2015;3:00;3:15;2.865,00 
01.01.2015;3:15;3:30;2.841,41 
01.01.2015;3:30;3:45;2.778,87 
01.01.2015;3:45;4:00;2.652,24 
01.01.2015;4:00;4:15;2.580,01 
01.01.2015;4:15;4:30;2.539,07 
01.01.2015;4:30;4:45;2.509,52 
01.01.2015;4:45;5:00;2.506,75 
01.01.2015;5:00;5:15;2.479,00 
01.01.2015;5:15;5:30;2.480,35 
01.01.2015;5:30;5:45;2.632,80 
01.01.2015;5:45;6:00;2.696,89 
01.01.2015;6:00;6:15;2.798,86 
01.01.2015;6:15;6:30;2.729,62 
01.01.2015;6:30;6:45;2.712,80 
01.01.2015;6:45;7:00;2.873,69 
01.01.2015;7:00;7:15;2.988,18 
01.01.2015;7:15;7:30;3.143,50 
01.01.2015;7:30;7:45;3.217,45 
01.01.2015;7:45;8:00;3.247,70 
01.01.2015;8:00;8:15;3.342,61 
01.01.2015;8:15;8:30;3.505,54 
01.01.2015;8:30;8:45;3.683,12 
01.01.2015;8:45;9:00;3.716,81 
01.01.2015;9:00;9:15;3.882,92 
01.01.2015;9:15;9:30;4.042,56 
01.01.2015;9:30;9:45;4.288,45 
01.01.2015;9:45;10:00;4.379,82 
01.01.2015;10:00;10:15;4.453,22 
01.01.2015;10:15;10:30;4.733,97 
01.01.2015;10:30;10:45;4.876,73 
01.01.2015;10:45;11:00;5.085,23 
01.01.2015;11:00;11:15;5.142,02 
01.01.2015;11:15;11:30;5.364,97 
01.01.2015;11:30;11:45;5.260,11 
01.01.2015;11:45;12:00;5.305,55 
01.01.2015;12:00;12:15;5.255,83 
01.01.2015;12:15;12:30;5.237,43 
01.01.2015;12:30;12:45;5.303,92 
01.01.2015;12:45;13:00;5.134,92 
01.01.2015;13:00;13:15;5.108,72 
01.01.2015;13:15;13:30;5.004,24 
01.01.2015;13:30;13:45;4.807,89 
01.01.2015;13:45;14:00;4.550,97 
01.01.2015;14:00;14:15;4.314,23 
01.01.2015;14:15;14:30;4.408,87 
01.01.2015;14:30;14:45;4.687,28 
01.01.2015;14:45;15:00;4.814,69 
01.01.2015;15:00;15:15;4.758,79 
01.01.2015;15:15;15:30;4.799,21 
01.01.2015;15:30;15:45;4.921,09 
01.01.2015;15:45;16:00;4.979,85 
01.01.2015;16:00;16:15;5.080,49 
01.01.2015;16:15;16:30;5.298,28 
01.01.2015;16:30;16:45;5.492,94 
01.01.2015;16:45;17:00;5.618,68 
01.01.2015;17:00;17:15;5.846,09 
01.01.2015;17:15;17:30;5.921,72 
01.01.2015;17:30;17:45;6.046,83 
01.01.2015;17:45;18:00;6.035,13 
01.01.2015;18:00;18:15;5.963,04 
01.01.2015;18:15;18:30;6.103,33 
01.01.2015;18:30;18:45;6.039,01 
01.01.2015;18:45;19:00;6.024,98 
01.01.2015;19:00;19:15;5.921,65 
01.01.2015;19:15;19:30;5.946,94 
01.01.2015;19:30;19:45;5.735,98 
01.01.2015;19:45;20:00;5.537,32 
01.01.2015;20:00;20:15;5.328,27 
01.01.2015;20:15;20:30;5.203,15 
01.01.2015;20:30;20:45;5.178,12 
01.01.2015;20:45;21:00;5.029,10 
01.01.2015;21:00;21:15;4.939,01 
01.01.2015;21:15;21:30;4.835,23 
01.01.2015;21:30;21:45;4.703,98 
01.01.2015;21:45;22:00;4.682,39 
01.01.2015;22:00;22:15;4.664,74 
01.01.2015;22:15;22:30;4.498,07 
01.01.2015;22:30;22:45;4.332,08 
01.01.2015;22:45;23:00;4.072,16 
01.01.2015;23:00;23:15;3.865,80 
01.01.2015;23:15;23:30;3.693,61 
01.01.2015;23:30;23:45;3.526,31 
02.01.2015;23:45;0:00;3.330,17 
02.01.2015;0:00;0:15;3.144,40 
02.01.2015;0:15;0:30;3.106,64 
02.01.2015;0:30;0:45;3.018,01 
02.01.2015;0:45;1:00;2.818,68 
02.01.2015;1:00;1:15;2.682,10 
02.01.2015;1:15;1:30;2.610,32 
02.01.2015;1:30;1:45;2.590,85 
02.01.2015;1:45;2:00;2.552,69 
02.01.2015;2:00;2:15;2.544,67 
02.01.2015;2:15;2:30;2.488,62 
02.01.2015;2:30;2:45;2.503,15 
02.01.2015;2:45;3:00;2.428,70 
02.01.2015;3:00;3:15;2.408,79 
02.01.2015;3:15;3:30;2.387,17 
02.01.2015;3:30;3:45;2.366,38 
02.01.2015;3:45;4:00;2.339,21 
02.01.2015;4:00;4:15;2.339,21 
02.01.2015;4:15;4:30;2.308,39 
02.01.2015;4:30;4:45;2.387,17 
02.01.2015;4:45;5:00;2.417,06 
02.01.2015;5:00;5:15;2.464,67 
02.01.2015;5:15;5:30;2.529,10 
02.01.2015;5:30;5:45;2.668,88 
02.01.2015;5:45;6:00;2.854,08 
02.01.2015;6:00;6:15;3.068,69 
02.01.2015;6:15;6:30;3.216,28 
02.01.2015;6:30;6:45;3.409,77 
02.01.2015;6:45;7:00;3.476,38 
02.01.2015;7:00;7:15;3.567,18 
02.01.2015;7:15;7:30;3.840,96 
02.01.2015;7:30;7:45;3.990,12 
02.01.2015;7:45;8:00;4.193,36 
02.01.2015;8:00;8:15;4.353,52 
02.01.2015;8:15;8:30;4.665,38 
02.01.2015;8:30;8:45;5.023,82 
02.01.2015;8:45;9:00;5.107,51 
02.01.2015;9:00;9:15;5.164,64 
02.01.2015;9:15;9:30;5.482,96 
02.01.2015;9:30;9:45;5.460,60 
02.01.2015;9:45;10:00;5.469,69 
02.01.2015;10:00;10:15;5.537,23 
02.01.2015;10:15;10:30;5.822,12 
02.01.2015;10:30;10:45;5.880,77 
02.01.2015;10:45;11:00;5.688,28 
02.01.2015;11:00;11:15;5.642,85 
02.01.2015;11:15;11:30;5.639,68 
02.01.2015;11:30;11:45;5.712,53 
02.01.2015;11:45;12:00;5.471,72 
02.01.2015;12:00;12:15;5.518,80 
02.01.2015;12:15;12:30;5.530,21 
02.01.2015;12:30;12:45;5.526,54 
02.01.2015;12:45;13:00;5.513,57 
02.01.2015;13:00;13:15;5.148,76 
02.01.2015;13:15;13:30;5.006,52 
02.01.2015;13:30;13:45;5.110,66 
02.01.2015;13:45;14:00;5.002,77 
02.01.2015;14:00;14:15;4.874,25 
02.01.2015;14:15;14:30;4.805,98 
02.01.2015;14:30;14:45;4.828,90 
02.01.2015;14:45;15:00;4.889,40 
02.01.2015;15:00;15:15;4.816,67 
02.01.2015;15:15;15:30;4.852,16 
02.01.2015;15:30;15:45;4.798,94 
02.01.2015;15:45;16:00;4.794,80 
02.01.2015;16:00;16:15;4.959,77 
02.01.2015;16:15;16:30;5.088,77 
02.01.2015;16:30;16:45;5.296,02 
02.01.2015;16:45;17:00;5.602,28 
02.01.2015;17:00;17:15;5.799,69 
02.01.2015;17:15;17:30;5.964,99 
02.01.2015;17:30;17:45;5.803,63 
02.01.2015;17:45;18:00;5.855,84 
02.01.2015;18:00;18:15;6.041,37 
02.01.2015;18:15;18:30;5.947,46 
02.01.2015;18:30;18:45;5.758,73 
02.01.2015;18:45;19:00;5.697,90 
02.01.2015;19:00;19:15;5.705,54 
02.01.2015;19:15;19:30;5.594,29 
02.01.2015;19:30;19:45;5.490,84 
02.01.2015;19:45;20:00;5.463,46 
02.01.2015;20:00;20:15;5.273,93 
02.01.2015;20:15;20:30;5.115,56 
02.01.2015;20:30;20:45;4.948,78 
02.01.2015;20:45;21:00;4.666,33 
02.01.2015;21:00;21:15;4.578,48 
02.01.2015;21:15;21:30;4.568,66 
02.01.2015;21:30;21:45;4.538,90 
02.01.2015;21:45;22:00;4.501,98 
02.01.2015;22:00;22:15;4.454,90 
02.01.2015;22:15;22:30;4.321,48 
02.01.2015;22:30;22:45;4.150,57 
02.01.2015;22:45;23:00;3.978,80 
02.01.2015;23:00;23:15;3.776,97 
02.01.2015;23:15;23:30;3.641,88 
02.01.2015;23:30;23:45;3.457,34 
03.01.2015;23:45;0:00;3.283,39 
03.01.2015;0:00;0:15;3.066,33 
03.01.2015;0:15;0:30;2.890,41 
03.01.2015;0:30;0:45;2.769,96 
03.01.2015;0:45;1:00;2.772,47 
03.01.2015;1:00;1:15;2.663,28 
03.01.2015;1:15;1:30;2.585,98 
03.01.2015;1:30;1:45;2.520,65 
03.01.2015;1:45;2:00;2.476,66 
03.01.2015;2:00;2:15;2.434,39 
03.01.2015;2:15;2:30;2.425,12 
03.01.2015;2:30;2:45;2.398,63 
03.01.2015;2:45;3:00;2.373,85 
03.01.2015;3:00;3:15;2.300,79 
03.01.2015;3:15;3:30;2.249,70 
03.01.2015;3:30;3:45;2.257,41 
03.01.2015;3:45;4:00;2.345,90 
03.01.2015;4:00;4:15;2.366,98 
03.01.2015;4:15;4:30;2.329,62 
03.01.2015;4:30;4:45;2.291,24 
03.01.2015;4:45;5:00;2.344,97 
03.01.2015;5:00;5:15;2.451,28 
03.01.2015;5:15;5:30;2.451,46 
03.01.2015;5:30;5:45;2.584,80 
03.01.2015;5:45;6:00;2.771,11 
03.01.2015;6:00;6:15;2.914,39 
03.01.2015;6:15;6:30;3.038,27 
03.01.2015;6:30;6:45;3.139,46 
03.01.2015;6:45;7:00;3.207,29 
03.01.2015;7:00;7:15;3.334,69 
03.01.2015;7:15;7:30;3.505,04 
03.01.2015;7:30;7:45;3.646,77 
03.01.2015;7:45;8:00;3.858,29 
03.01.2015;8:00;8:15;4.041,03 
03.01.2015;8:15;8:30;4.302,91 
03.01.2015;8:30;8:45;4.512,50 
03.01.2015;8:45;9:00;4.712,42 
03.01.2015;9:00;9:15;4.878,92 
03.01.2015;9:15;9:30;4.902,42 
03.01.2015;9:30;9:45;4.963,83 
03.01.2015;9:45;10:00;5.069,47 
03.01.2015;10:00;10:15;5.389,19 
03.01.2015;10:15;10:30;5.406,84 
03.01.2015;10:30;10:45;5.483,99 
03.01.2015;10:45;11:00;5.483,23 
03.01.2015;11:00;11:15;5.460,30 
03.01.2015;11:15;11:30;5.384,50 
03.01.2015;11:30;11:45;5.350,84 
03.01.2015;11:45;12:00;5.346,06 
03.01.2015;12:00;12:15;5.510,06 
03.01.2015;12:15;12:30;5.390,97 
03.01.2015;12:30;12:45;5.360,20 
03.01.2015;12:45;13:00;5.308,64 
03.01.2015;13:00;13:15;5.203,42 
03.01.2015;13:15;13:30;5.123,96 
03.01.2015;13:30;13:45;5.060,61 
03.01.2015;13:45;14:00;5.011,29 
03.01.2015;14:00;14:15;4.778,02 
03.01.2015;14:15;14:30;4.748,02 
03.01.2015;14:30;14:45;4.707,42 
03.01.2015;14:45;15:00;4.592,78 
03.01.2015;15:00;15:15;4.615,72 
03.01.2015;15:15;15:30;4.614,73 
03.01.2015;15:30;15:45;4.644,28 
03.01.2015;15:45;16:00;4.742,86 
03.01.2015;16:00;16:15;4.736,45 
03.01.2015;16:15;16:30;4.740,65 
03.01.2015;16:30;16:45;5.090,17 
03.01.2015;16:45;17:00;5.391,27 
03.01.2015;17:00;17:15;5.497,64 
03.01.2015;17:15;17:30;5.377,36 
03.01.2015;17:30;17:45;5.348,42 
03.01.2015;17:45;18:00;5.312,97 
03.01.2015;18:00;18:15;5.284,14 
03.01.2015;18:15;18:30;5.440,06 
03.01.2015;18:30;18:45;5.366,28 
03.01.2015;18:45;19:00;5.383,35 
03.01.2015;19:00;19:15;5.376,07 
03.01.2015;19:15;19:30;5.201,04 
03.01.2015;19:30;19:45;4.959,44 
03.01.2015;19:45;20:00;4.937,41 
03.01.2015;20:00;20:15;4.856,43 
03.01.2015;20:15;20:30;4.730,74 
03.01.2015;20:30;20:45;4.593,33 
03.01.2015;20:45;21:00;4.424,43 
03.01.2015;21:00;21:15;4.371,46 
03.01.2015;21:15;21:30;4.228,46 
03.01.2015;21:30;21:45;4.153,81 
03.01.2015;21:45;22:00;4.110,00 
03.01.2015;22:00;22:15;4.133,69 
03.01.2015;22:15;22:30;4.017,93 
03.01.2015;22:30;22:45;3.838,10 
03.01.2015;22:45;23:00;3.704,77 
03.01.2015;23:00;23:15;3.616,69 
03.01.2015;23:15;23:30;3.500,23 
03.01.2015;23:30;23:45;3.382,86 
04.01.2015;23:45;0:00;3.269,23 
04.01.2015;0:00;0:15;2.991,15 
04.01.2015;0:15;0:30;2.753,70 
04.01.2015;0:30;0:45;2.671,13 
04.01.2015;0:45;1:00;2.670,24 
04.01.2015;1:00;1:15;2.605,68 
04.01.2015;1:15;1:30;2.525,20 
04.01.2015;1:30;1:45;2.457,59 
04.01.2015;1:45;2:00;2.435,60 
04.01.2015;2:00;2:15;2.343,15 
04.01.2015;2:15;2:30;2.340,67 
04.01.2015;2:30;2:45;2.302,84 
04.01.2015;2:45;3:00;2.306,40 
04.01.2015;3:00;3:15;2.263,66 
04.01.2015;3:15;3:30;2.165,43 
04.01.2015;3:30;3:45;2.212,07 
04.01.2015;3:45;4:00;2.250,23 
04.01.2015;4:00;4:15;2.300,17 
04.01.2015;4:15;4:30;2.268,62 
04.01.2015;4:30;4:45;2.238,63 
04.01.2015;4:45;5:00;2.277,43 
04.01.2015;5:00;5:15;2.283,33 
04.01.2015;5:15;5:30;2.311,24 
04.01.2015;5:30;5:45;2.491,60 
04.01.2015;5:45;6:00;2.591,87 
04.01.2015;6:00;6:15;2.705,23 
04.01.2015;6:15;6:30;2.665,50 
04.01.2015;6:30;6:45;2.773,26 
04.01.2015;6:45;7:00;2.945,54 
04.01.2015;7:00;7:15;3.015,94 
04.01.2015;7:15;7:30;2.968,29 
04.01.2015;7:30;7:45;3.095,40 
04.01.2015;7:45;8:00;3.272,82 
04.01.2015;8:00;8:15;3.561,29 
04.01.2015;8:15;8:30;3.790,45 
04.01.2015;8:30;8:45;3.841,19 
04.01.2015;8:45;9:00;4.073,39 
04.01.2015;9:00;9:15;4.100,79 
04.01.2015;9:15;9:30;4.278,98 
04.01.2015;9:30;9:45;4.440,68 
04.01.2015;9:45;10:00;4.499,40 
04.01.2015;10:00;10:15;4.469,39 
04.01.2015;10:15;10:30;4.521,76 
04.01.2015;10:30;10:45;4.857,58 
04.01.2015;10:45;11:00;4.743,46 
04.01.2015;11:00;11:15;4.690,03 
04.01.2015;11:15;11:30;4.760,44 
04.01.2015;11:30;11:45;4.786,91 
04.01.2015;11:45;12:00;4.870,83 
04.01.2015;12:00;12:15;4.624,23 
04.01.2015;12:15;12:30;4.638,30 
04.01.2015;12:30;12:45;4.674,36 
04.01.2015;12:45;13:00;4.609,59 
04.01.2015;13:00;13:15;4.414,31 
04.01.2015;13:15;13:30;4.243,69 
04.01.2015;13:30;13:45;4.281,10 
04.01.2015;13:45;14:00;4.218,53 
04.01.2015;14:00;14:15;4.017,46 
04.01.2015;14:15;14:30;3.940,93 
04.01.2015;14:30;14:45;3.926,85 
04.01.2015;14:45;15:00;3.797,56 
04.01.2015;15:00;15:15;3.793,36 
04.01.2015;15:15;15:30;3.792,87 
04.01.2015;15:30;15:45;3.710,75 
04.01.2015;15:45;16:00;3.720,34 
04.01.2015;16:00;16:15;3.889,88 
04.01.2015;16:15;16:30;4.007,75 
04.01.2015;16:30;16:45;4.164,68 
04.01.2015;16:45;17:00;4.438,44 
04.01.2015;17:00;17:15;4.570,73 
04.01.2015;17:15;17:30;4.693,87 
04.01.2015;17:30;17:45;4.702,10 
04.01.2015;17:45;18:00;4.563,21 
04.01.2015;18:00;18:15;4.731,85 
04.01.2015;18:15;18:30;4.836,86 
04.01.2015;18:30;18:45;4.870,59 
04.01.2015;18:45;19:00;4.794,09 
04.01.2015;19:00;19:15;4.727,54 
04.01.2015;19:15;19:30;4.547,35 
04.01.2015;19:30;19:45;4.562,06 
04.01.2015;19:45;20:00;4.514,97 
04.01.2015;20:00;20:15;4.509,00 
04.01.2015;20:15;20:30;4.402,36 
04.01.2015;20:30;20:45;4.233,28 
04.01.2015;20:45;21:00;4.106,38 
04.01.2015;21:00;21:15;4.052,64 
04.01.2015;21:15;21:30;4.041,73 
04.01.2015;21:30;21:45;3.945,48 
04.01.2015;21:45;22:00;3.913,82 
04.01.2015;22:00;22:15;3.847,03 
04.01.2015;22:15;22:30;3.719,88 
04.01.2015;22:30;22:45;3.602,57 
04.01.2015;22:45;23:00;3.467,78 
04.01.2015;23:00;23:15;3.408,52 
04.01.2015;23:15;23:30;3.343,10 
04.01.2015;23:30;23:45;3.188,21 
05.01.2015;23:45;0:00;3.026,32 
05.01.2015;0:00;0:15;2.887,54 
05.01.2015;0:15;0:30;2.786,98 
05.01.2015;0:30;0:45;2.769,03 
05.01.2015;0:45;1:00;2.650,17 
05.01.2015;1:00;1:15;2.525,63 
05.01.2015;1:15;1:30;2.462,84 
05.01.2015;1:30;1:45;2.396,21 
05.01.2015;1:45;2:00;2.413,53 
05.01.2015;2:00;2:15;2.497,02 
05.01.2015;2:15;2:30;2.456,66 
05.01.2015;2:30;2:45;2.390,34 
05.01.2015;2:45;3:00;2.399,87 
05.01.2015;3:00;3:15;2.443,08 
05.01.2015;3:15;3:30;2.485,41 
05.01.2015;3:30;3:45;2.408,10 
05.01.2015;3:45;4:00;2.414,95 
05.01.2015;4:00;4:15;2.401,65 
05.01.2015;4:15;4:30;2.483,30 
05.01.2015;4:30;4:45;2.424,50 
05.01.2015;4:45;5:00;2.433,91 
05.01.2015;5:00;5:15;2.475,76 
05.01.2015;5:15;5:30;2.573,71 
05.01.2015;5:30;5:45;2.795,94 
05.01.2015;5:45;6:00;2.926,32 
05.01.2015;6:00;6:15;3.050,53 
05.01.2015;6:15;6:30;3.329,76 
05.01.2015;6:30;6:45;3.536,92 
05.01.2015;6:45;7:00;3.677,20 
05.01.2015;7:00;7:15;3.582,77 
05.01.2015;7:15;7:30;3.779,31 
05.01.2015;7:30;7:45;3.975,57 
05.01.2015;7:45;8:00;4.125,13 
05.01.2015;8:00;8:15;4.291,11 
05.01.2015;8:15;8:30;4.453,16 
05.01.2015;8:30;8:45;4.576,78 
05.01.2015;8:45;9:00;4.545,46 
05.01.2015;9:00;9:15;4.501,75 
05.01.2015;9:15;9:30;4.554,80 
05.01.2015;9:30;9:45;4.648,92 
05.01.2015;9:45;10:00;4.679,17 
05.01.2015;10:00;10:15;4.778,03 
05.01.2015;10:15;10:30;4.776,78 
05.01.2015;10:30;10:45;4.747,79 
05.01.2015;10:45;11:00;4.736,02 
05.01.2015;11:00;11:15;4.761,89 
05.01.2015;11:15;11:30;4.753,72 
05.01.2015;11:30;11:45;4.841,58 
05.01.2015;11:45;12:00;4.879,58 
05.01.2015;12:00;12:15;4.815,32 
05.01.2015;12:15;12:30;4.890,37 
05.01.2015;12:30;12:45;4.943,57 
05.01.2015;12:45;13:00;4.860,31 
05.01.2015;13:00;13:15;4.675,38 
05.01.2015;13:15;13:30;4.397,98 
05.01.2015;13:30;13:45;4.293,64 
05.01.2015;13:45;14:00;4.348,66 
05.01.2015;14:00;14:15;4.358,44 
05.01.2015;14:15;14:30;4.358,28 
05.01.2015;14:30;14:45;4.303,71 
05.01.2015;14:45;15:00;4.164,55 
05.01.2015;15:00;15:15;4.259,65 
05.01.2015;15:15;15:30;4.347,32 
05.01.2015;15:30;15:45;4.391,51 
05.01.2015;15:45;16:00;4.084,94 
05.01.2015;16:00;16:15;4.089,68 
05.01.2015;16:15;16:30;4.080,80 
05.01.2015;16:30;16:45;4.316,57 
05.01.2015;16:45;17:00;4.479,28 
05.01.2015;17:00;17:15;4.509,25 
05.01.2015;17:15;17:30;4.509,59 
05.01.2015;17:30;17:45;4.469,25 
05.01.2015;17:45;18:00;4.467,88 
05.01.2015;18:00;18:15;4.421,19 
05.01.2015;18:15;18:30;4.418,20 
05.01.2015;18:30;18:45;4.464,11 
05.01.2015;18:45;19:00;4.496,83 
05.01.2015;19:00;19:15;4.463,00 
05.01.2015;19:15;19:30;4.267,18 
05.01.2015;19:30;19:45;4.294,54 
05.01.2015;19:45;20:00;4.231,10 
05.01.2015;20:00;20:15;4.074,92 
05.01.2015;20:15;20:30;3.989,07 
05.01.2015;20:30;20:45;3.846,75 
05.01.2015;20:45;21:00;3.802,46 
05.01.2015;21:00;21:15;3.827,46 
05.01.2015;21:15;21:30;3.721,05 
05.01.2015;21:30;21:45;3.572,90 
05.01.2015;21:45;22:00;3.483,66 
05.01.2015;22:00;22:15;3.483,06 
05.01.2015;22:15;22:30;3.416,30 
05.01.2015;22:30;22:45;3.343,99 
05.01.2015;22:45;23:00;3.184,50 
05.01.2015;23:00;23:15;3.102,24 
05.01.2015;23:15;23:30;2.955,34 
05.01.2015;23:30;23:45;2.810,67 
06.01.2015;23:45;0:00;2.723,75 
06.01.2015;0:00;0:15;2.585,06 
06.01.2015;0:15;0:30;2.533,60 
06.01.2015;0:30;0:45;2.453,13 
06.01.2015;0:45;1:00;2.380,23 
06.01.2015;1:00;1:15;2.369,86 
06.01.2015;1:15;1:30;2.299,17 
06.01.2015;1:30;1:45;2.222,61 
06.01.2015;1:45;2:00;2.195,33 
06.01.2015;2:00;2:15;2.198,36 
06.01.2015;2:15;2:30;2.179,49 
06.01.2015;2:30;2:45;2.166,41 
06.01.2015;2:45;3:00;2.163,07 
06.01.2015;3:00;3:15;2.157,10 
06.01.2015;3:15;3:30;2.125,70 
06.01.2015;3:30;3:45;2.161,69 
06.01.2015;3:45;4:00;2.184,32 
06.01.2015;4:00;4:15;2.213,17 
06.01.2015;4:15;4:30;2.187,82 
06.01.2015;4:30;4:45;2.211,11 
06.01.2015;4:45;5:00;2.284,88 
06.01.2015;5:00;5:15;2.297,14 
06.01.2015;5:15;5:30;2.326,14 
06.01.2015;5:30;5:45;2.382,67 
06.01.2015;5:45;6:00;2.659,11 
06.01.2015;6:00;6:15;2.897,00 
06.01.2015;6:15;6:30;3.085,32 
06.01.2015;6:30;6:45;3.323,98 
06.01.2015;6:45;7:00;3.344,10 
06.01.2015;7:00;7:15;3.388,57 
06.01.2015;7:15;7:30;3.596,67 
06.01.2015;7:30;7:45;3.726,52 
06.01.2015;7:45;8:00;3.867,79 
06.01.2015;8:00;8:15;3.941,74 
06.01.2015;8:15;8:30;4.082,16 
06.01.2015;8:30;8:45;4.293,86 
06.01.2015;8:45;9:00;4.287,67 
06.01.2015;9:00;9:15;4.224,93 
06.01.2015;9:15;9:30;4.156,62 
06.01.2015;9:30;9:45;4.246,50 
06.01.2015;9:45;10:00;4.259,21 
06.01.2015;10:00;10:15;4.243,18 
06.01.2015;10:15;10:30;4.303,10 
06.01.2015;10:30;10:45;4.371,56 
06.01.2015;10:45;11:00;4.455,98 
06.01.2015;11:00;11:15;4.492,27 
06.01.2015;11:15;11:30;4.355,00 
06.01.2015;11:30;11:45;4.217,99 
06.01.2015;11:45;12:00;4.285,33 
06.01.2015;12:00;12:15;4.321,25 
06.01.2015;12:15;12:30;4.456,81 
06.01.2015;12:30;12:45;4.376,43 
06.01.2015;12:45;13:00;4.441,60 
06.01.2015;13:00;13:15;4.289,76 
06.01.2015;13:15;13:30;4.081,41 
06.01.2015;13:30;13:45;3.949,38 
06.01.2015;13:45;14:00;3.835,93 
06.01.2015;14:00;14:15;3.866,32 
06.01.2015;14:15;14:30;3.843,69 
06.01.2015;14:30;14:45;3.815,28 
06.01.2015;14:45;15:00;3.809,75 
06.01.2015;15:00;15:15;3.846,87 
06.01.2015;15:15;15:30;3.772,03 
06.01.2015;15:30;15:45;3.861,38 
06.01.2015;15:45;16:00;3.859,78 
06.01.2015;16:00;16:15;3.913,76 
06.01.2015;16:15;16:30;3.994,35 
06.01.2015;16:30;16:45;4.006,65 
06.01.2015;16:45;17:00;4.317,14 
06.01.2015;17:00;17:15;4.376,07 
06.01.2015;17:15;17:30;4.386,90 
06.01.2015;17:30;17:45;4.451,99 
06.01.2015;17:45;18:00;4.526,24 
06.01.2015;18:00;18:15;4.470,61 
06.01.2015;18:15;18:30;4.398,93 
06.01.2015;18:30;18:45;4.391,53 
06.01.2015;18:45;19:00;4.399,23 
06.01.2015;19:00;19:15;4.294,63 
06.01.2015;19:15;19:30;4.168,47 
06.01.2015;19:30;19:45;4.174,90 
06.01.2015;19:45;20:00;4.108,56 
06.01.2015;20:00;20:15;4.043,53 
06.01.2015;20:15;20:30;3.985,39 
06.01.2015;20:30;20:45;3.846,06 
06.01.2015;20:45;21:00;3.745,99 
06.01.2015;21:00;21:15;3.756,67 
06.01.2015;21:15;21:30;3.690,03 
06.01.2015;21:30;21:45;3.536,28 
06.01.2015;21:45;22:00;3.515,67 
06.01.2015;22:00;22:15;3.451,92 
06.01.2015;22:15;22:30;3.357,99 
06.01.2015;22:30;22:45;3.287,24 
06.01.2015;22:45;23:00;3.169,43 
06.01.2015;23:00;23:15;3.052,29 
06.01.2015;23:15;23:30;2.898,32 
06.01.2015;23:30;23:45;2.820,47 
07.01.2015;23:45;0:00;2.681,27 
07.01.2015;0:00;0:15;2.524,37 
07.01.2015;0:15;0:30;2.522,05 
07.01.2015;0:30;0:45;2.478,95 
07.01.2015;0:45;1:00;2.319,32 
07.01.2015;1:00;1:15;2.267,11 
07.01.2015;1:15;1:30;2.154,72 
07.01.2015;1:30;1:45;2.169,72 
07.01.2015;1:45;2:00;2.155,96 
07.01.2015;2:00;2:15;2.168,77 
07.01.2015;2:15;2:30;2.157,59 
07.01.2015;2:30;2:45;2.138,70 
07.01.2015;2:45;3:00;2.116,83 
07.01.2015;3:00;3:15;2.091,72 
07.01.2015;3:15;3:30;2.119,68 
07.01.2015;3:30;3:45;2.093,49 
07.01.2015;3:45;4:00;2.088,10 
07.01.2015;4:00;4:15;2.096,34 
07.01.2015;4:15;4:30;2.144,52 
07.01.2015;4:30;4:45;2.180,74 
07.01.2015;4:45;5:00;2.236,70 
07.01.2015;5:00;5:15;2.223,45 
07.01.2015;5:15;5:30;2.295,93 
07.01.2015;5:30;5:45;2.446,29 
07.01.2015;5:45;6:00;2.603,67 
07.01.2015;6:00;6:15;2.821,55 
07.01.2015;6:15;6:30;2.983,25 
07.01.2015;6:30;6:45;3.269,09 
07.01.2015;6:45;7:00;3.363,61 
07.01.2015;7:00;7:15;3.504,60 
07.01.2015;7:15;7:30;3.628,24 
07.01.2015;7:30;7:45;3.662,59 
07.01.2015;7:45;8:00;3.800,40 
07.01.2015;8:00;8:15;3.952,37 
07.01.2015;8:15;8:30;4.022,88 
07.01.2015;8:30;8:45;3.969,61 
07.01.2015;8:45;9:00;4.040,55 
07.01.2015;9:00;9:15;4.056,37 
07.01.2015;9:15;9:30;4.000,12 
07.01.2015;9:30;9:45;4.021,99 
07.01.2015;9:45;10:00;4.042,39 
07.01.2015;10:00;10:15;4.095,57 
07.01.2015;10:15;10:30;4.297,88 
07.01.2015;10:30;10:45;4.301,81 
07.01.2015;10:45;11:00;4.259,17 
07.01.2015;11:00;11:15;4.413,68 
07.01.2015;11:15;11:30;4.379,59 
07.01.2015;11:30;11:45;4.379,65 
07.01.2015;11:45;12:00;4.258,97 
07.01.2015;12:00;12:15;4.264,32 
07.01.2015;12:15;12:30;4.254,38 
07.01.2015;12:30;12:45;4.369,79 
07.01.2015;12:45;13:00;4.258,30 
07.01.2015;13:00;13:15;4.153,16 
07.01.2015;13:15;13:30;3.941,41 
07.01.2015;13:30;13:45;3.953,72 
07.01.2015;13:45;14:00;3.986,50 
07.01.2015;14:00;14:15;3.984,07 
07.01.2015;14:15;14:30;3.924,60 
07.01.2015;14:30;14:45;3.856,97 
07.01.2015;14:45;15:00;3.870,16 
07.01.2015;15:00;15:15;3.817,09 
07.01.2015;15:15;15:30;3.962,01 
07.01.2015;15:30;15:45;3.938,94 
07.01.2015;15:45;16:00;3.856,66 
07.01.2015;16:00;16:15;4.034,65 
07.01.2015;16:15;16:30;4.075,65 
07.01.2015;16:30;16:45;4.148,86 
07.01.2015;16:45;17:00;4.379,61 
07.01.2015;17:00;17:15;4.440,12 
07.01.2015;17:15;17:30;4.471,89 
07.01.2015;17:30;17:45;4.473,27 
07.01.2015;17:45;18:00;4.449,17 
07.01.2015;18:00;18:15;4.407,83 
07.01.2015;18:15;18:30;4.381,31 
07.01.2015;18:30;18:45;4.317,74 
07.01.2015;18:45;19:00;4.312,49 
07.01.2015;19:00;19:15;4.289,52 
07.01.2015;19:15;19:30;4.183,96 
07.01.2015;19:30;19:45;4.153,30 
07.01.2015;19:45;20:00;4.068,03 
07.01.2015;20:00;20:15;3.941,68 
07.01.2015;20:15;20:30;3.875,25 
07.01.2015;20:30;20:45;3.790,49 
07.01.2015;20:45;21:00;3.675,71 
07.01.2015;21:00;21:15;3.659,25 
07.01.2015;21:15;21:30;3.527,49 
07.01.2015;21:30;21:45;3.402,07 
07.01.2015;21:45;22:00;3.305,61 
07.01.2015;22:00;22:15;3.319,57 
07.01.2015;22:15;22:30;3.248,16 
07.01.2015;22:30;22:45;3.104,10 
07.01.2015;22:45;23:00;3.013,72 
07.01.2015;23:00;23:15;2.894,17 
07.01.2015;23:15;23:30;2.770,10 
07.01.2015;23:30;23:45;2.666,34 
08.01.2015;23:45;0:00;2.541,74 
08.01.2015;0:00;0:15;2.452,64 
08.01.2015;0:15;0:30;2.374,79 
08.01.2015;0:30;0:45;2.322,35 
08.01.2015;0:45;1:00;2.296,40 
08.01.2015;1:00;1:15;2.287,40 
08.01.2015;1:15;1:30;2.210,85 
08.01.2015;1:30;1:45;2.200,29 
08.01.2015;1:45;2:00;2.187,08 
08.01.2015;2:00;2:15;2.206,91 
08.01.2015;2:15;2:30;2.238,41 
08.01.2015;2:30;2:45;2.214,43 
08.01.2015;2:45;3:00;2.171,33 
08.01.2015;3:00;3:15;2.159,16 
08.01.2015;3:15;3:30;2.166,67 
08.01.2015;3:30;3:45;2.189,44 
08.01.2015;3:45;4:00;2.191,98 
08.01.2015;4:00;4:15;2.193,20 
08.01.2015;4:15;4:30;2.145,23 
08.01.2015;4:30;4:45;2.137,72 
08.01.2015;4:45;5:00;2.161,52 
08.01.2015;5:00;5:15;2.251,01 
08.01.2015;5:15;5:30;2.325,46 
08.01.2015;5:30;5:45;2.375,58 
08.01.2015;5:45;6:00;2.578,50 
08.01.2015;6:00;6:15;2.822,65 
08.01.2015;6:15;6:30;3.060,64 
08.01.2015;6:30;6:45;3.226,76 
08.01.2015;6:45;7:00;3.282,24 
08.01.2015;7:00;7:15;3.351,18 
08.01.2015;7:15;7:30;3.523,51 
08.01.2015;7:30;7:45;3.615,49 
08.01.2015;7:45;8:00;3.669,00 
08.01.2015;8:00;8:15;3.890,71 
08.01.2015;8:15;8:30;4.006,44 
08.01.2015;8:30;8:45;4.110,83 
08.01.2015;8:45;9:00;4.122,25 
08.01.2015;9:00;9:15;4.220,44 
08.01.2015;9:15;9:30;4.221,78 
08.01.2015;9:30;9:45;4.235,91 
08.01.2015;9:45;10:00;4.298,82 
08.01.2015;10:00;10:15;4.268,38 
08.01.2015;10:15;10:30;4.196,82 
08.01.2015;10:30;10:45;4.230,74 
08.01.2015;10:45;11:00;4.374,64 