Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;359,71 
01.01.2015;0:15;0:30;431,22 
01.01.2015;0:30;0:45;586,44 
01.01.2015;0:45;1:00;674,90 
01.01.2015;1:00;1:15;675,06 
01.01.2015;1:15;1:30;670,45 
01.01.2015;1:30;1:45;685,40 
01.01.2015;1:45;2:00;690,50 
01.01.2015;2:00;2:15;635,17 
01.01.2015;2:15;2:30;663,47 
01.01.2015;2:30;2:45;538,08 
01.01.2015;2:45;3:00;497,13 
01.01.2015;3:00;3:15;473,93 
01.01.2015;3:15;3:30;486,99 
01.01.2015;3:30;3:45;440,00 
01.01.2015;3:45;4:00;388,35 
01.01.2015;4:00;4:15;345,75 
01.01.2015;4:15;4:30;354,81 
01.01.2015;4:30;4:45;296,16 
01.01.2015;4:45;5:00;312,13 
01.01.2015;5:00;5:15;247,71 
01.01.2015;5:15;5:30;214,62 
01.01.2015;5:30;5:45;191,22 
01.01.2015;5:45;6:00;164,07 
01.01.2015;6:00;6:15;423,50 
01.01.2015;6:15;6:30;383,36 
01.01.2015;6:30;6:45;395,58 
01.01.2015;6:45;7:00;385,80 
01.01.2015;7:00;7:15;389,45 
01.01.2015;7:15;7:30;401,51 
01.01.2015;7:30;7:45;423,58 
01.01.2015;7:45;8:00;389,18 
01.01.2015;8:00;8:15;345,56 
01.01.2015;8:15;8:30;303,43 
01.01.2015;8:30;8:45;193,09 
01.01.2015;8:45;9:00;119,58 
01.01.2015;9:00;9:15;88,14 
01.01.2015;9:15;9:30;11,06 
01.01.2015;9:30;9:45;17,40 
01.01.2015;9:45;10:00;-7,87 
01.01.2015;10:00;10:15;-101,61 
01.01.2015;10:15;10:30;-14,12 
01.01.2015;10:30;10:45;-17,53 
01.01.2015;10:45;11:00;-25,98 
01.01.2015;11:00;11:15;-122,96 
01.01.2015;11:15;11:30;-113,43 
01.01.2015;11:30;11:45;-305,09 
01.01.2015;11:45;12:00;-355,89 
01.01.2015;12:00;12:15;-375,06 
01.01.2015;12:15;12:30;-359,28 
01.01.2015;12:30;12:45;-249,56 
01.01.2015;12:45;13:00;-264,85 
01.01.2015;13:00;13:15;-249,66 
01.01.2015;13:15;13:30;-208,70 
01.01.2015;13:30;13:45;-143,83 
01.01.2015;13:45;14:00;-107,39 
01.01.2015;14:00;14:15;-65,32 
01.01.2015;14:15;14:30;116,44 
01.01.2015;14:30;14:45;316,82 
01.01.2015;14:45;15:00;509,34 
01.01.2015;15:00;15:15;689,30 
01.01.2015;15:15;15:30;780,26 
01.01.2015;15:30;15:45;850,75 
01.01.2015;15:45;16:00;911,28 
01.01.2015;16:00;16:15;1.057,54 
01.01.2015;16:15;16:30;1.281,78 
01.01.2015;16:30;16:45;1.422,48 
01.01.2015;16:45;17:00;1.413,36 
01.01.2015;17:00;17:15;1.435,79 
01.01.2015;17:15;17:30;1.355,61 
01.01.2015;17:30;17:45;1.244,82 
01.01.2015;17:45;18:00;1.077,97 
01.01.2015;18:00;18:15;974,38 
01.01.2015;18:15;18:30;937,87 
01.01.2015;18:30;18:45;753,38 
01.01.2015;18:45;19:00;655,58 
01.01.2015;19:00;19:15;556,26 
01.01.2015;19:15;19:30;575,11 
01.01.2015;19:30;19:45;485,11 
01.01.2015;19:45;20:00;450,88 
01.01.2015;20:00;20:15;425,22 
01.01.2015;20:15;20:30;496,05 
01.01.2015;20:30;20:45;517,93 
01.01.2015;20:45;21:00;561,58 
01.01.2015;21:00;21:15;705,72 
01.01.2015;21:15;21:30;693,78 
01.01.2015;21:30;21:45;696,93 
01.01.2015;21:45;22:00;503,69 
01.01.2015;22:00;22:15;617,15 
01.01.2015;22:15;22:30;590,55 
01.01.2015;22:30;22:45;598,60 
01.01.2015;22:45;23:00;556,02 
01.01.2015;23:00;23:15;553,39 
01.01.2015;23:15;23:30;542,31 
01.01.2015;23:30;23:45;491,00 
02.01.2015;23:45;0:00;477,32 
02.01.2015;0:00;0:15;378,61 
02.01.2015;0:15;0:30;423,75 
02.01.2015;0:30;0:45;422,41 
02.01.2015;0:45;1:00;363,36 
02.01.2015;1:00;1:15;301,41 
02.01.2015;1:15;1:30;265,53 
02.01.2015;1:30;1:45;221,55 
02.01.2015;1:45;2:00;199,04 
02.01.2015;2:00;2:15;204,93 
02.01.2015;2:15;2:30;162,58 
02.01.2015;2:30;2:45;167,48 
02.01.2015;2:45;3:00;134,46 
02.01.2015;3:00;3:15;123,12 
02.01.2015;3:15;3:30;98,91 
02.01.2015;3:30;3:45;85,54 
02.01.2015;3:45;4:00;90,29 
02.01.2015;4:00;4:15;65,32 
02.01.2015;4:15;4:30;-7,37 
02.01.2015;4:30;4:45;-39,32 
02.01.2015;4:45;5:00;-43,90 
02.01.2015;5:00;5:15;-101,65 
02.01.2015;5:15;5:30;-120,17 
02.01.2015;5:30;5:45;-160,31 
02.01.2015;5:45;6:00;-279,60 
02.01.2015;6:00;6:15;-156,64 
02.01.2015;6:15;6:30;-341,78 
02.01.2015;6:30;6:45;-500,55 
02.01.2015;6:45;7:00;-735,68 
02.01.2015;7:00;7:15;-852,99 
02.01.2015;7:15;7:30;-796,68 
02.01.2015;7:30;7:45;-837,03 
02.01.2015;7:45;8:00;-834,65 
02.01.2015;8:00;8:15;-862,75 
02.01.2015;8:15;8:30;-751,91 
02.01.2015;8:30;8:45;-634,29 
02.01.2015;8:45;9:00;-550,75 
02.01.2015;9:00;9:15;-541,82 
02.01.2015;9:15;9:30;-325,67 
02.01.2015;9:30;9:45;-318,85 
02.01.2015;9:45;10:00;-223,38 
02.01.2015;10:00;10:15;-194,69 
02.01.2015;10:15;10:30;14,66 
02.01.2015;10:30;10:45;74,81 
02.01.2015;10:45;11:00;12,23 
02.01.2015;11:00;11:15;-129,41 
02.01.2015;11:15;11:30;-161,84 
02.01.2015;11:30;11:45;-183,91 
02.01.2015;11:45;12:00;-292,32 
02.01.2015;12:00;12:15;-135,60 
02.01.2015;12:15;12:30;-96,72 
02.01.2015;12:30;12:45;-183,08 
02.01.2015;12:45;13:00;-202,73 
02.01.2015;13:00;13:15;-408,88 
02.01.2015;13:15;13:30;-349,23 
02.01.2015;13:30;13:45;-224,13 
02.01.2015;13:45;14:00;-206,24 
02.01.2015;14:00;14:15;-202,90 
02.01.2015;14:15;14:30;-167,00 
02.01.2015;14:30;14:45;-43,38 
02.01.2015;14:45;15:00;-19,55 
02.01.2015;15:00;15:15;-68,81 
02.01.2015;15:15;15:30;-54,38 
02.01.2015;15:30;15:45;-37,33 
02.01.2015;15:45;16:00;-75,69 
02.01.2015;16:00;16:15;44,96 
02.01.2015;16:15;16:30;74,67 
02.01.2015;16:30;16:45;164,76 
02.01.2015;16:45;17:00;281,92 
02.01.2015;17:00;17:15;325,86 
02.01.2015;17:15;17:30;323,91 
02.01.2015;17:30;17:45;167,51 
02.01.2015;17:45;18:00;150,37 
02.01.2015;18:00;18:15;138,67 
02.01.2015;18:15;18:30;20,85 
02.01.2015;18:30;18:45;-80,38 
02.01.2015;18:45;19:00;-138,13 
02.01.2015;19:00;19:15;-101,38 
02.01.2015;19:15;19:30;-136,26 
02.01.2015;19:30;19:45;-108,96 
02.01.2015;19:45;20:00;4,52 
02.01.2015;20:00;20:15;28,01 
02.01.2015;20:15;20:30;42,61 
02.01.2015;20:30;20:45;102,38 
02.01.2015;20:45;21:00;126,61 
02.01.2015;21:00;21:15;230,18 
02.01.2015;21:15;21:30;349,26 
02.01.2015;21:30;21:45;399,65 
02.01.2015;21:45;22:00;208,36 
02.01.2015;22:00;22:15;332,40 
02.01.2015;22:15;22:30;355,70 
02.01.2015;22:30;22:45;348,45 
02.01.2015;22:45;23:00;363,29 
02.01.2015;23:00;23:15;315,19 
02.01.2015;23:15;23:30;299,98 
02.01.2015;23:30;23:45;291,77 
03.01.2015;23:45;0:00;289,23 
03.01.2015;0:00;0:15;189,07 
03.01.2015;0:15;0:30;49,20 
03.01.2015;0:30;0:45;-51,99 
03.01.2015;0:45;1:00;-92,20 
03.01.2015;1:00;1:15;-139,81 
03.01.2015;1:15;1:30;-134,54 
03.01.2015;1:30;1:45;-111,39 
03.01.2015;1:45;2:00;-101,42 
03.01.2015;2:00;2:15;-106,50 
03.01.2015;2:15;2:30;-73,65 
03.01.2015;2:30;2:45;-59,29 
03.01.2015;2:45;3:00;-58,81 
03.01.2015;3:00;3:15;-55,75 
03.01.2015;3:15;3:30;-100,77 
03.01.2015;3:30;3:45;-85,81 
03.01.2015;3:45;4:00;-103,58 
03.01.2015;4:00;4:15;-102,05 
03.01.2015;4:15;4:30;-132,82 
03.01.2015;4:30;4:45;-145,59 
03.01.2015;4:45;5:00;-133,02 
03.01.2015;5:00;5:15;-143,41 
03.01.2015;5:15;5:30;-157,03 
03.01.2015;5:30;5:45;-139,14 
03.01.2015;5:45;6:00;-129,37 
03.01.2015;6:00;6:15;106,13 
03.01.2015;6:15;6:30;79,81 
03.01.2015;6:30;6:45;21,65 
03.01.2015;6:45;7:00;-121,21 
03.01.2015;7:00;7:15;-252,84 
03.01.2015;7:15;7:30;-295,48 
03.01.2015;7:30;7:45;-348,48 
03.01.2015;7:45;8:00;-413,85 
03.01.2015;8:00;8:15;-521,51 
03.01.2015;8:15;8:30;-531,91 
03.01.2015;8:30;8:45;-503,94 
03.01.2015;8:45;9:00;-425,13 
03.01.2015;9:00;9:15;-532,87 
03.01.2015;9:15;9:30;-496,75 
03.01.2015;9:30;9:45;-487,30 
03.01.2015;9:45;10:00;-430,48 
03.01.2015;10:00;10:15;-325,97 
03.01.2015;10:15;10:30;-347,78 
03.01.2015;10:30;10:45;-315,82 
03.01.2015;10:45;11:00;-319,54 
03.01.2015;11:00;11:15;-405,84 
03.01.2015;11:15;11:30;-416,93 
03.01.2015;11:30;11:45;-406,36 
03.01.2015;11:45;12:00;-471,06 
03.01.2015;12:00;12:15;-439,41 
03.01.2015;12:15;12:30;-450,40 
03.01.2015;12:30;12:45;-572,36 
03.01.2015;12:45;13:00;-699,93 
03.01.2015;13:00;13:15;-752,13 
03.01.2015;13:15;13:30;-679,92 
03.01.2015;13:30;13:45;-677,04 
03.01.2015;13:45;14:00;-605,82 
03.01.2015;14:00;14:15;-568,68 
03.01.2015;14:15;14:30;-374,76 
03.01.2015;14:30;14:45;-301,03 
03.01.2015;14:45;15:00;-276,92 
03.01.2015;15:00;15:15;-163,79 
03.01.2015;15:15;15:30;-21,17 
03.01.2015;15:30;15:45;53,99 
03.01.2015;15:45;16:00;122,30 
03.01.2015;16:00;16:15;205,84 
03.01.2015;16:15;16:30;236,70 
03.01.2015;16:30;16:45;282,39 
03.01.2015;16:45;17:00;307,14 
03.01.2015;17:00;17:15;274,69 
03.01.2015;17:15;17:30;28,84 
03.01.2015;17:30;17:45;-165,72 
03.01.2015;17:45;18:00;-324,74 
03.01.2015;18:00;18:15;-422,76 
03.01.2015;18:15;18:30;-455,58 
03.01.2015;18:30;18:45;-494,35 
03.01.2015;18:45;19:00;-569,55 
03.01.2015;19:00;19:15;-651,28 
03.01.2015;19:15;19:30;-674,90 
03.01.2015;19:30;19:45;-701,75 
03.01.2015;19:45;20:00;-591,91 
03.01.2015;20:00;20:15;-434,53 
03.01.2015;20:15;20:30;-278,51 
03.01.2015;20:30;20:45;-101,38 
03.01.2015;20:45;21:00;-16,21 
03.01.2015;21:00;21:15;173,25 
03.01.2015;21:15;21:30;245,25 
03.01.2015;21:30;21:45;241,02 
03.01.2015;21:45;22:00;-31,24 
03.01.2015;22:00;22:15;72,58 
03.01.2015;22:15;22:30;51,96 
03.01.2015;22:30;22:45;-24,60 
03.01.2015;22:45;23:00;-65,51 
03.01.2015;23:00;23:15;-40,04 
03.01.2015;23:15;23:30;-48,21 
03.01.2015;23:30;23:45;-30,54 
04.01.2015;23:45;0:00;-26,32 
04.01.2015;0:00;0:15;-104,37 
04.01.2015;0:15;0:30;-172,99 
04.01.2015;0:30;0:45;-137,95 
04.01.2015;0:45;1:00;-107,88 
04.01.2015;1:00;1:15;-100,44 
04.01.2015;1:15;1:30;-95,19 
04.01.2015;1:30;1:45;-60,61 
04.01.2015;1:45;2:00;-33,65 
04.01.2015;2:00;2:15;-47,88 
04.01.2015;2:15;2:30;-15,57 
04.01.2015;2:30;2:45;-19,34 
04.01.2015;2:45;3:00;13,45 
04.01.2015;3:00;3:15;15,33 
04.01.2015;3:15;3:30;-25,47 
04.01.2015;3:30;3:45;29,69 
04.01.2015;3:45;4:00;37,79 
04.01.2015;4:00;4:15;28,89 
04.01.2015;4:15;4:30;52,29 
04.01.2015;4:30;4:45;32,89 
04.01.2015;4:45;5:00;75,87 
04.01.2015;5:00;5:15;52,10 
04.01.2015;5:15;5:30;47,85 
04.01.2015;5:30;5:45;66,26 
04.01.2015;5:45;6:00;54,08 
04.01.2015;6:00;6:15;374,58 
04.01.2015;6:15;6:30;351,94 
04.01.2015;6:30;6:45;358,66 
04.01.2015;6:45;7:00;368,37 
04.01.2015;7:00;7:15;381,24 
04.01.2015;7:15;7:30;374,34 
04.01.2015;7:30;7:45;446,24 
04.01.2015;7:45;8:00;487,44 
04.01.2015;8:00;8:15;533,05 
04.01.2015;8:15;8:30;507,20 
04.01.2015;8:30;8:45;330,87 
04.01.2015;8:45;9:00;415,20 
04.01.2015;9:00;9:15;167,13 
04.01.2015;9:15;9:30;59,47 
04.01.2015;9:30;9:45;-15,04 
04.01.2015;9:45;10:00;-187,66 
04.01.2015;10:00;10:15;-352,25 
04.01.2015;10:15;10:30;-380,88 
04.01.2015;10:30;10:45;-241,26 
04.01.2015;10:45;11:00;-419,85 
04.01.2015;11:00;11:15;-572,17 
04.01.2015;11:15;11:30;-583,10 
04.01.2015;11:30;11:45;-635,02 
04.01.2015;11:45;12:00;-616,98 
04.01.2015;12:00;12:15;-803,58 
04.01.2015;12:15;12:30;-748,35 
04.01.2015;12:30;12:45;-798,09 
04.01.2015;12:45;13:00;-826,24 
04.01.2015;13:00;13:15;-827,78 
04.01.2015;13:15;13:30;-721,18 
04.01.2015;13:30;13:45;-577,89 
04.01.2015;13:45;14:00;-465,07 
04.01.2015;14:00;14:15;-352,78 
04.01.2015;14:15;14:30;-291,87 
04.01.2015;14:30;14:45;-157,50 
04.01.2015;14:45;15:00;-38,90 
04.01.2015;15:00;15:15;86,09 
04.01.2015;15:15;15:30;133,36 
04.01.2015;15:30;15:45;139,29 
04.01.2015;15:45;16:00;165,07 
04.01.2015;16:00;16:15;347,04 
04.01.2015;16:15;16:30;438,92 
04.01.2015;16:30;16:45;413,55 
04.01.2015;16:45;17:00;573,89 
04.01.2015;17:00;17:15;557,07 
04.01.2015;17:15;17:30;536,99 
04.01.2015;17:30;17:45;380,90 
04.01.2015;17:45;18:00;196,35 
04.01.2015;18:00;18:15;129,03 
04.01.2015;18:15;18:30;138,38 
04.01.2015;18:30;18:45;112,44 
04.01.2015;18:45;19:00;-12,17 
04.01.2015;19:00;19:15;-125,49 
04.01.2015;19:15;19:30;-247,76 
04.01.2015;19:30;19:45;-233,10 
04.01.2015;19:45;20:00;-182,90 
04.01.2015;20:00;20:15;-112,31 
04.01.2015;20:15;20:30;-86,19 
04.01.2015;20:30;20:45;-84,35 
04.01.2015;20:45;21:00;14,25 
04.01.2015;21:00;21:15;155,07 
04.01.2015;21:15;21:30;246,76 
04.01.2015;21:30;21:45;179,48 
04.01.2015;21:45;22:00;-104,66 
04.01.2015;22:00;22:15;-16,78 
04.01.2015;22:15;22:30;23,61 
04.01.2015;22:30;22:45;74,68 
04.01.2015;22:45;23:00;88,87 
04.01.2015;23:00;23:15;132,40 
04.01.2015;23:15;23:30;140,63 
04.01.2015;23:30;23:45;143,71 
05.01.2015;23:45;0:00;193,28 
05.01.2015;0:00;0:15;137,77 
05.01.2015;0:15;0:30;154,21 
05.01.2015;0:30;0:45;180,57 
05.01.2015;0:45;1:00;156,38 
05.01.2015;1:00;1:15;166,19 
05.01.2015;1:15;1:30;164,88 
05.01.2015;1:30;1:45;161,60 
05.01.2015;1:45;2:00;141,18 
05.01.2015;2:00;2:15;182,83 
05.01.2015;2:15;2:30;196,71 
05.01.2015;2:30;2:45;179,51 
05.01.2015;2:45;3:00;189,16 
05.01.2015;3:00;3:15;188,75 
05.01.2015;3:15;3:30;169,68 
05.01.2015;3:30;3:45;188,69 
05.01.2015;3:45;4:00;181,13 
05.01.2015;4:00;4:15;138,81 
05.01.2015;4:15;4:30;102,70 
05.01.2015;4:30;4:45;46,96 
05.01.2015;4:45;5:00;60,68 
05.01.2015;5:00;5:15;42,04 
05.01.2015;5:15;5:30;11,63 
05.01.2015;5:30;5:45;-16,01 
05.01.2015;5:45;6:00;-91,54 
05.01.2015;6:00;6:15;-25,44 
05.01.2015;6:15;6:30;-158,80 
05.01.2015;6:30;6:45;-351,90 
05.01.2015;6:45;7:00;-592,33 
05.01.2015;7:00;7:15;-747,31 
05.01.2015;7:15;7:30;-786,71 
05.01.2015;7:30;7:45;-802,53 
05.01.2015;7:45;8:00;-877,74 
05.01.2015;8:00;8:15;-931,16 
05.01.2015;8:15;8:30;-941,84 
05.01.2015;8:30;8:45;-931,21 
05.01.2015;8:45;9:00;-886,65 
05.01.2015;9:00;9:15;-948,95 
05.01.2015;9:15;9:30;-931,03 
05.01.2015;9:30;9:45;-871,41 
05.01.2015;9:45;10:00;-796,95 
05.01.2015;10:00;10:15;-679,12 
05.01.2015;10:15;10:30;-661,14 
05.01.2015;10:30;10:45;-622,76 
05.01.2015;10:45;11:00;-629,13 
05.01.2015;11:00;11:15;-639,95 
05.01.2015;11:15;11:30;-668,19 
05.01.2015;11:30;11:45;-683,24 
05.01.2015;11:45;12:00;-602,24 
05.01.2015;12:00;12:15;-569,51 
05.01.2015;12:15;12:30;-471,59 
05.01.2015;12:30;12:45;-411,57 
05.01.2015;12:45;13:00;-593,72 
05.01.2015;13:00;13:15;-701,75 
05.01.2015;13:15;13:30;-741,26 
05.01.2015;13:30;13:45;-693,09 
05.01.2015;13:45;14:00;-596,62 
05.01.2015;14:00;14:15;-524,45 
05.01.2015;14:15;14:30;-355,08 
05.01.2015;14:30;14:45;-338,74 
05.01.2015;14:45;15:00;-407,51 
05.01.2015;15:00;15:15;-382,90 
05.01.2015;15:15;15:30;-298,44 
05.01.2015;15:30;15:45;-333,86 
05.01.2015;15:45;16:00;-556,47 
05.01.2015;16:00;16:15;-523,00 
05.01.2015;16:15;16:30;-496,08 
05.01.2015;16:30;16:45;-439,53 
05.01.2015;16:45;17:00;-407,59 
05.01.2015;17:00;17:15;-547,34 
05.01.2015;17:15;17:30;-630,60 
05.01.2015;17:30;17:45;-749,87 
05.01.2015;17:45;18:00;-826,71 
05.01.2015;18:00;18:15;-959,49 
05.01.2015;18:15;18:30;-1.008,80 
05.01.2015;18:30;18:45;-1.015,54 
05.01.2015;18:45;19:00;-972,69 
05.01.2015;19:00;19:15;-972,87 
05.01.2015;19:15;19:30;-1.016,81 
05.01.2015;19:30;19:45;-907,43 
05.01.2015;19:45;20:00;-883,12 
05.01.2015;20:00;20:15;-861,52 
05.01.2015;20:15;20:30;-756,60 
05.01.2015;20:30;20:45;-656,70 
05.01.2015;20:45;21:00;-566,64 
05.01.2015;21:00;21:15;-369,62 
05.01.2015;21:15;21:30;-264,92 
05.01.2015;21:30;21:45;-276,10 
05.01.2015;21:45;22:00;-485,20 
05.01.2015;22:00;22:15;-385,35 
05.01.2015;22:15;22:30;-325,95 
05.01.2015;22:30;22:45;-283,92 
05.01.2015;22:45;23:00;-287,75 
05.01.2015;23:00;23:15;-244,44 
05.01.2015;23:15;23:30;-221,17 
05.01.2015;23:30;23:45;-224,21 
06.01.2015;23:45;0:00;-173,96 
06.01.2015;0:00;0:15;-164,67 
06.01.2015;0:15;0:30;-92,15 
06.01.2015;0:30;0:45;-76,14 
06.01.2015;0:45;1:00;-76,08 
06.01.2015;1:00;1:15;-39,73 
06.01.2015;1:15;1:30;-31,63 
06.01.2015;1:30;1:45;-53,44 
06.01.2015;1:45;2:00;-70,28 
06.01.2015;2:00;2:15;-71,96 
06.01.2015;2:15;2:30;-53,28 
06.01.2015;2:30;2:45;-67,48 
06.01.2015;2:45;3:00;-52,97 
06.01.2015;3:00;3:15;-52,32 
06.01.2015;3:15;3:30;-87,62 
06.01.2015;3:30;3:45;-92,56 
06.01.2015;3:45;4:00;-103,82 
06.01.2015;4:00;4:15;-117,94 
06.01.2015;4:15;4:30;-151,94 
06.01.2015;4:30;4:45;-178,83 
06.01.2015;4:45;5:00;-196,57 
06.01.2015;5:00;5:15;-240,73 
06.01.2015;5:15;5:30;-274,72 
06.01.2015;5:30;5:45;-343,60 
06.01.2015;5:45;6:00;-413,35 
06.01.2015;6:00;6:15;-252,72 
06.01.2015;6:15;6:30;-446,32 
06.01.2015;6:30;6:45;-584,24 
06.01.2015;6:45;7:00;-821,25 
06.01.2015;7:00;7:15;-937,09 
06.01.2015;7:15;7:30;-980,58 
06.01.2015;7:30;7:45;-1.060,70 
06.01.2015;7:45;8:00;-1.076,23 
06.01.2015;8:00;8:15;-1.110,91 
06.01.2015;8:15;8:30;-1.150,73 
06.01.2015;8:30;8:45;-1.168,48 
06.01.2015;8:45;9:00;-1.125,85 
06.01.2015;9:00;9:15;-1.197,39 
06.01.2015;9:15;9:30;-1.198,53 
06.01.2015;9:30;9:45;-1.107,30 
06.01.2015;9:45;10:00;-1.127,74 
06.01.2015;10:00;10:15;-1.076,77 
06.01.2015;10:15;10:30;-1.031,28 
06.01.2015;10:30;10:45;-983,91 
06.01.2015;10:45;11:00;-984,88 
06.01.2015;11:00;11:15;-999,67 
06.01.2015;11:15;11:30;-1.001,55 
06.01.2015;11:30;11:45;-1.097,26 
06.01.2015;11:45;12:00;-1.096,65 
06.01.2015;12:00;12:15;-987,58 
06.01.2015;12:15;12:30;-900,55 
06.01.2015;12:30;12:45;-911,00 
06.01.2015;12:45;13:00;-916,22 
06.01.2015;13:00;13:15;-984,01 
06.01.2015;13:15;13:30;-1.054,79 
06.01.2015;13:30;13:45;-1.073,33 
06.01.2015;13:45;14:00;-981,17 
06.01.2015;14:00;14:15;-836,80 
06.01.2015;14:15;14:30;-803,11 
06.01.2015;14:30;14:45;-787,47 
06.01.2015;14:45;15:00;-786,01 
06.01.2015;15:00;15:15;-724,79 
06.01.2015;15:15;15:30;-766,90 
06.01.2015;15:30;15:45;-718,32 
06.01.2015;15:45;16:00;-724,10 
06.01.2015;16:00;16:15;-726,73 
06.01.2015;16:15;16:30;-676,55 
06.01.2015;16:30;16:45;-718,29 
06.01.2015;16:45;17:00;-618,35 
06.01.2015;17:00;17:15;-671,76 
06.01.2015;17:15;17:30;-773,33 
06.01.2015;17:30;17:45;-849,08 
06.01.2015;17:45;18:00;-889,31 
06.01.2015;18:00;18:15;-967,85 
06.01.2015;18:15;18:30;-1.057,04 
06.01.2015;18:30;18:45;-1.104,72 
06.01.2015;18:45;19:00;-1.110,64 
06.01.2015;19:00;19:15;-1.122,54 
06.01.2015;19:15;19:30;-1.161,59 
06.01.2015;19:30;19:45;-1.047,44 
06.01.2015;19:45;20:00;-949,86 
06.01.2015;20:00;20:15;-853,33 
06.01.2015;20:15;20:30;-757,59 
06.01.2015;20:30;20:45;-676,90 
06.01.2015;20:45;21:00;-598,87 
06.01.2015;21:00;21:15;-406,14 
06.01.2015;21:15;21:30;-310,63 
06.01.2015;21:30;21:45;-341,65 
06.01.2015;21:45;22:00;-509,58 
06.01.2015;22:00;22:15;-422,20 
06.01.2015;22:15;22:30;-373,90 
06.01.2015;22:30;22:45;-337,30 
06.01.2015;22:45;23:00;-322,42 
06.01.2015;23:00;23:15;-285,96 
06.01.2015;23:15;23:30;-296,40 
06.01.2015;23:30;23:45;-258,28 
07.01.2015;23:45;0:00;-233,50 
07.01.2015;0:00;0:15;-247,89 
07.01.2015;0:15;0:30;-139,01 
07.01.2015;0:30;0:45;-99,98 
07.01.2015;0:45;1:00;-100,49 
07.01.2015;1:00;1:15;-87,91 
07.01.2015;1:15;1:30;-133,20 
07.01.2015;1:30;1:45;-123,58 
07.01.2015;1:45;2:00;-113,69 
07.01.2015;2:00;2:15;-106,90 
07.01.2015;2:15;2:30;-84,95 
07.01.2015;2:30;2:45;-127,64 
07.01.2015;2:45;3:00;-115,18 
07.01.2015;3:00;3:15;-135,92 
07.01.2015;3:15;3:30;-125,99 
07.01.2015;3:30;3:45;-149,01 
07.01.2015;3:45;4:00;-169,76 
07.01.2015;4:00;4:15;-210,54 
07.01.2015;4:15;4:30;-207,21 
07.01.2015;4:30;4:45;-221,55 
07.01.2015;4:45;5:00;-241,11 
07.01.2015;5:00;5:15;-291,44 
07.01.2015;5:15;5:30;-312,23 
07.01.2015;5:30;5:45;-343,53 
07.01.2015;5:45;6:00;-429,23 
07.01.2015;6:00;6:15;-290,25 
07.01.2015;6:15;6:30;-473,98 
07.01.2015;6:30;6:45;-558,72 
07.01.2015;6:45;7:00;-776,55 
07.01.2015;7:00;7:15;-915,85 
07.01.2015;7:15;7:30;-985,77 
07.01.2015;7:30;7:45;-1.062,68 
07.01.2015;7:45;8:00;-1.088,22 
07.01.2015;8:00;8:15;-1.151,16 
07.01.2015;8:15;8:30;-1.236,66 
07.01.2015;8:30;8:45;-1.419,18 
07.01.2015;8:45;9:00;-1.309,62 
07.01.2015;9:00;9:15;-1.347,44 
07.01.2015;9:15;9:30;-1.303,65 
07.01.2015;9:30;9:45;-1.292,37 
07.01.2015;9:45;10:00;-1.220,74 
07.01.2015;10:00;10:15;-1.156,41 
07.01.2015;10:15;10:30;-1.000,00 
07.01.2015;10:30;10:45;-981,22 
07.01.2015;10:45;11:00;-1.063,85 
07.01.2015;11:00;11:15;-952,00 
07.01.2015;11:15;11:30;-1.001,70 
07.01.2015;11:30;11:45;-1.031,49 
07.01.2015;11:45;12:00;-1.115,61 
07.01.2015;12:00;12:15;-1.045,58 
07.01.2015;12:15;12:30;-1.025,50 
07.01.2015;12:30;12:45;-997,62 
07.01.2015;12:45;13:00;-1.043,52 
07.01.2015;13:00;13:15;-1.096,60 
07.01.2015;13:15;13:30;-1.147,53 
07.01.2015;13:30;13:45;-1.082,98 
07.01.2015;13:45;14:00;-949,05 
07.01.2015;14:00;14:15;-819,19 
07.01.2015;14:15;14:30;-773,20 
07.01.2015;14:30;14:45;-745,05 
07.01.2015;14:45;15:00;-726,17 
07.01.2015;15:00;15:15;-766,68 
07.01.2015;15:15;15:30;-640,40 
07.01.2015;15:30;15:45;-631,39 
07.01.2015;15:45;16:00;-741,45 
07.01.2015;16:00;16:15;-601,69 
07.01.2015;16:15;16:30;-594,74 
07.01.2015;16:30;16:45;-628,55 
07.01.2015;16:45;17:00;-555,61 
07.01.2015;17:00;17:15;-634,78 
07.01.2015;17:15;17:30;-668,79 
07.01.2015;17:30;17:45;-768,01 
07.01.2015;17:45;18:00;-851,86 
07.01.2015;18:00;18:15;-978,91 
07.01.2015;18:15;18:30;-1.073,55 
07.01.2015;18:30;18:45;-1.132,04 
07.01.2015;18:45;19:00;-1.120,38 
07.01.2015;19:00;19:15;-1.126,88 
07.01.2015;19:15;19:30;-1.120,26 
07.01.2015;19:30;19:45;-1.066,35 
07.01.2015;19:45;20:00;-1.000,75 
07.01.2015;20:00;20:15;-918,67 
07.01.2015;20:15;20:30;-786,47 
07.01.2015;20:30;20:45;-712,85 
07.01.2015;20:45;21:00;-671,56 
07.01.2015;21:00;21:15;-517,53 
07.01.2015;21:15;21:30;-480,87 
07.01.2015;21:30;21:45;-427,12 
07.01.2015;21:45;22:00;-684,36 
07.01.2015;22:00;22:15;-535,76 
07.01.2015;22:15;22:30;-476,20 
07.01.2015;22:30;22:45;-487,70 
07.01.2015;22:45;23:00;-462,00 
07.01.2015;23:00;23:15;-448,09 
07.01.2015;23:15;23:30;-427,36 
07.01.2015;23:30;23:45;-362,79 
08.01.2015;23:45;0:00;-326,08 
08.01.2015;0:00;0:15;-265,90 
08.01.2015;0:15;0:30;-202,07 
08.01.2015;0:30;0:45;-176,37 
08.01.2015;0:45;1:00;-138,31 
08.01.2015;1:00;1:15;-109,50 
08.01.2015;1:15;1:30;-99,71 
08.01.2015;1:30;1:45;-66,02 
08.01.2015;1:45;2:00;-61,94 
08.01.2015;2:00;2:15;-79,02 
08.01.2015;2:15;2:30;-35,24 
08.01.2015;2:30;2:45;-40,02 
08.01.2015;2:45;3:00;-55,63 
08.01.2015;3:00;3:15;-67,98 
08.01.2015;3:15;3:30;-75,77 
08.01.2015;3:30;3:45;-48,35 
08.01.2015;3:45;4:00;-80,58 
08.01.2015;4:00;4:15;-123,69 
08.01.2015;4:15;4:30;-165,77 
08.01.2015;4:30;4:45;-196,56 
08.01.2015;4:45;5:00;-218,10 
08.01.2015;5:00;5:15;-235,63 
08.01.2015;5:15;5:30;-266,38 
08.01.2015;5:30;5:45;-298,88 
08.01.2015;5:45;6:00;-400,19 
08.01.2015;6:00;6:15;-248,43 
08.01.2015;6:15;6:30;-401,58 
08.01.2015;6:30;6:45;-532,52 
08.01.2015;6:45;7:00;-722,43 
08.01.2015;7:00;7:15;-939,52 
08.01.2015;7:15;7:30;-1.012,10 
08.01.2015;7:30;7:45;-1.069,96 
08.01.2015;7:45;8:00;-1.149,09 
08.01.2015;8:00;8:15;-1.177,09 
08.01.2015;8:15;8:30;-1.219,94 
08.01.2015;8:30;8:45;-1.236,35 
08.01.2015;8:45;9:00;-1.197,65 
08.01.2015;9:00;9:15;-1.139,16 
08.01.2015;9:15;9:30;-1.173,85 
08.01.2015;9:30;9:45;-1.147,90 
08.01.2015;9:45;10:00;-1.116,65 
08.01.2015;10:00;10:15;-1.069,65 
08.01.2015;10:15;10:30;-1.056,23 
08.01.2015;10:30;10:45;-1.040,54 
08.01.2015;10:45;11:00;-1.056,92 
08.01.2015;11:00;11:15;-1.071,41 
08.01.2015;11:15;11:30;-1.051,44 
08.01.2015;11:30;11:45;-1.068,29 
08.01.2015;11:45;12:00;-1.093,49 
08.01.2015;12:00;12:15;-1.024,90 
08.01.2015;12:15;12:30;-956,71 
08.01.2015;12:30;12:45;-912,80 
08.01.2015;12:45;13:00;-857,47 
08.01.2015;13:00;13:15;-971,84 
08.01.2015;13:15;13:30;-1.020,29 
08.01.2015;13:30;13:45;-964,35 
08.01.2015;13:45;14:00;-871,61 
08.01.2015;14:00;14:15;-788,84 
08.01.2015;14:15;14:30;-762,19 
08.01.2015;14:30;14:45;-748,82 
08.01.2015;14:45;15:00;-703,38 
08.01.2015;15:00;15:15;-645,48 
08.01.2015;15:15;15:30;-556,93 
08.01.2015;15:30;15:45;-505,51 
08.01.2015;15:45;16:00;-496,38 
08.01.2015;16:00;16:15;-471,49 
08.01.2015;16:15;16:30;-490,14 
08.01.2015;16:30;16:45;-541,15 
08.01.2015;16:45;17:00;-556,71 
08.01.2015;17:00;17:15;-623,70 
08.01.2015;17:15;17:30;-715,89 
08.01.2015;17:30;17:45;-835,88 
08.01.2015;17:45;18:00;-1.031,68 