Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;3.388,58 
01.01.2015;0:15;0:30;3.334,95 
01.01.2015;0:30;0:45;3.406,92 
01.01.2015;0:45;1:00;3.307,28 
01.01.2015;1:00;1:15;3.197,78 
01.01.2015;1:15;1:30;3.075,48 
01.01.2015;1:30;1:45;3.075,38 
01.01.2015;1:45;2:00;3.035,82 
01.01.2015;2:00;2:15;2.952,69 
01.01.2015;2:15;2:30;2.926,46 
01.01.2015;2:30;2:45;2.755,38 
01.01.2015;2:45;3:00;2.678,19 
01.01.2015;3:00;3:15;2.625,48 
01.01.2015;3:15;3:30;2.604,46 
01.01.2015;3:30;3:45;2.547,25 
01.01.2015;3:45;4:00;2.415,83 
01.01.2015;4:00;4:15;2.322,00 
01.01.2015;4:15;4:30;2.297,63 
01.01.2015;4:30;4:45;2.269,83 
01.01.2015;4:45;5:00;2.257,13 
01.01.2015;5:00;5:15;2.220,71 
01.01.2015;5:15;5:30;2.195,72 
01.01.2015;5:30;5:45;2.331,17 
01.01.2015;5:45;6:00;2.393,47 
01.01.2015;6:00;6:15;2.482,00 
01.01.2015;6:15;6:30;2.383,67 
01.01.2015;6:30;6:45;2.376,29 
01.01.2015;6:45;7:00;2.519,67 
01.01.2015;7:00;7:15;2.623,31 
01.01.2015;7:15;7:30;2.705,52 
01.01.2015;7:30;7:45;2.772,69 
01.01.2015;7:45;8:00;2.809,64 
01.01.2015;8:00;8:15;2.929,19 
01.01.2015;8:15;8:30;3.070,48 
01.01.2015;8:30;8:45;3.222,83 
01.01.2015;8:45;9:00;3.243,34 
01.01.2015;9:00;9:15;3.422,62 
01.01.2015;9:15;9:30;3.579,48 
01.01.2015;9:30;9:45;3.775,39 
01.01.2015;9:45;10:00;3.876,87 
01.01.2015;10:00;10:15;3.945,50 
01.01.2015;10:15;10:30;4.237,83 
01.01.2015;10:30;10:45;4.397,39 
01.01.2015;10:45;11:00;4.572,44 
01.01.2015;11:00;11:15;4.636,04 
01.01.2015;11:15;11:30;4.872,97 
01.01.2015;11:30;11:45;4.778,66 
01.01.2015;11:45;12:00;4.790,23 
01.01.2015;12:00;12:15;4.757,89 
01.01.2015;12:15;12:30;4.736,79 
01.01.2015;12:30;12:45;4.809,58 
01.01.2015;12:45;13:00;4.700,93 
01.01.2015;13:00;13:15;4.675,25 
01.01.2015;13:15;13:30;4.566,57 
01.01.2015;13:30;13:45;4.344,11 
01.01.2015;13:45;14:00;4.094,76 
01.01.2015;14:00;14:15;3.891,27 
01.01.2015;14:15;14:30;4.016,63 
01.01.2015;14:30;14:45;4.309,99 
01.01.2015;14:45;15:00;4.409,32 
01.01.2015;15:00;15:15;4.345,34 
01.01.2015;15:15;15:30;4.384,83 
01.01.2015;15:30;15:45;4.521,17 
01.01.2015;15:45;16:00;4.601,34 
01.01.2015;16:00;16:15;4.697,38 
01.01.2015;16:15;16:30;4.920,31 
01.01.2015;16:30;16:45;5.104,93 
01.01.2015;16:45;17:00;5.191,60 
01.01.2015;17:00;17:15;5.421,82 
01.01.2015;17:15;17:30;5.496,60 
01.01.2015;17:30;17:45;5.582,67 
01.01.2015;17:45;18:00;5.591,86 
01.01.2015;18:00;18:15;5.526,91 
01.01.2015;18:15;18:30;5.679,32 
01.01.2015;18:30;18:45;5.602,60 
01.01.2015;18:45;19:00;5.587,37 
01.01.2015;19:00;19:15;5.500,13 
01.01.2015;19:15;19:30;5.543,69 
01.01.2015;19:30;19:45;5.341,05 
01.01.2015;19:45;20:00;5.154,91 
01.01.2015;20:00;20:15;4.965,51 
01.01.2015;20:15;20:30;4.844,41 
01.01.2015;20:30;20:45;4.820,56 
01.01.2015;20:45;21:00;4.693,65 
01.01.2015;21:00;21:15;4.617,62 
01.01.2015;21:15;21:30;4.520,97 
01.01.2015;21:30;21:45;4.402,21 
01.01.2015;21:45;22:00;4.387,93 
01.01.2015;22:00;22:15;4.389,12 
01.01.2015;22:15;22:30;4.241,78 
01.01.2015;22:30;22:45;4.076,35 
01.01.2015;22:45;23:00;3.825,78 
01.01.2015;23:00;23:15;3.619,07 
01.01.2015;23:15;23:30;3.456,58 
01.01.2015;23:30;23:45;3.292,92 
02.01.2015;23:45;0:00;3.105,55 
02.01.2015;0:00;0:15;2.920,49 
02.01.2015;0:15;0:30;2.884,11 
02.01.2015;0:30;0:45;2.797,91 
02.01.2015;0:45;1:00;2.596,83 
02.01.2015;1:00;1:15;2.462,94 
02.01.2015;1:15;1:30;2.392,51 
02.01.2015;1:30;1:45;2.374,81 
02.01.2015;1:45;2:00;2.335,93 
02.01.2015;2:00;2:15;2.324,26 
02.01.2015;2:15;2:30;2.266,84 
02.01.2015;2:30;2:45;2.282,08 
02.01.2015;2:45;3:00;2.211,14 
02.01.2015;3:00;3:15;2.190,55 
02.01.2015;3:15;3:30;2.172,69 
02.01.2015;3:30;3:45;2.145,05 
02.01.2015;3:45;4:00;2.112,78 
02.01.2015;4:00;4:15;2.092,86 
02.01.2015;4:15;4:30;2.076,78 
02.01.2015;4:30;4:45;2.151,47 
02.01.2015;4:45;5:00;2.174,13 
02.01.2015;5:00;5:15;2.161,45 
02.01.2015;5:15;5:30;2.197,56 
02.01.2015;5:30;5:45;2.347,69 
02.01.2015;5:45;6:00;2.476,26 
02.01.2015;6:00;6:15;2.628,80 
02.01.2015;6:15;6:30;2.761,22 
02.01.2015;6:30;6:45;2.934,78 
02.01.2015;6:45;7:00;3.020,83 
02.01.2015;7:00;7:15;3.107,12 
02.01.2015;7:15;7:30;3.388,85 
02.01.2015;7:30;7:45;3.522,81 
02.01.2015;7:45;8:00;3.680,79 
02.01.2015;8:00;8:15;3.846,02 
02.01.2015;8:15;8:30;4.154,19 
02.01.2015;8:30;8:45;4.483,04 
02.01.2015;8:45;9:00;4.539,54 
02.01.2015;9:00;9:15;4.612,67 
02.01.2015;9:15;9:30;4.941,36 
02.01.2015;9:30;9:45;4.908,19 
02.01.2015;9:45;10:00;4.874,37 
02.01.2015;10:00;10:15;4.924,39 
02.01.2015;10:15;10:30;5.218,01 
02.01.2015;10:30;10:45;5.285,96 
02.01.2015;10:45;11:00;5.102,76 
02.01.2015;11:00;11:15;5.032,29 
02.01.2015;11:15;11:30;5.087,49 
02.01.2015;11:30;11:45;5.127,95 
02.01.2015;11:45;12:00;4.935,19 
02.01.2015;12:00;12:15;4.995,19 
02.01.2015;12:15;12:30;5.017,42 
02.01.2015;12:30;12:45;5.033,10 
02.01.2015;12:45;13:00;5.058,28 
02.01.2015;13:00;13:15;4.697,57 
02.01.2015;13:15;13:30;4.558,75 
02.01.2015;13:30;13:45;4.660,02 
02.01.2015;13:45;14:00;4.573,61 
02.01.2015;14:00;14:15;4.477,20 
02.01.2015;14:15;14:30;4.411,88 
02.01.2015;14:30;14:45;4.424,26 
02.01.2015;14:45;15:00;4.505,64 
02.01.2015;15:00;15:15;4.449,33 
02.01.2015;15:15;15:30;4.480,56 
02.01.2015;15:30;15:45;4.430,30 
02.01.2015;15:45;16:00;4.437,32 
02.01.2015;16:00;16:15;4.596,25 
02.01.2015;16:15;16:30;4.725,34 
02.01.2015;16:30;16:45;4.912,11 
02.01.2015;16:45;17:00;5.205,42 
02.01.2015;17:00;17:15;5.365,92 
02.01.2015;17:15;17:30;5.515,41 
02.01.2015;17:30;17:45;5.358,15 
02.01.2015;17:45;18:00;5.424,64 
02.01.2015;18:00;18:15;5.639,23 
02.01.2015;18:15;18:30;5.560,52 
02.01.2015;18:30;18:45;5.355,47 
02.01.2015;18:45;19:00;5.276,73 
02.01.2015;19:00;19:15;5.280,62 
02.01.2015;19:15;19:30;5.177,88 
02.01.2015;19:30;19:45;5.068,06 
02.01.2015;19:45;20:00;5.066,14 
02.01.2015;20:00;20:15;4.892,82 
02.01.2015;20:15;20:30;4.752,42 
02.01.2015;20:30;20:45;4.605,39 
02.01.2015;20:45;21:00;4.326,96 
02.01.2015;21:00;21:15;4.254,56 
02.01.2015;21:15;21:30;4.260,32 
02.01.2015;21:30;21:45;4.227,29 
02.01.2015;21:45;22:00;4.209,51 
02.01.2015;22:00;22:15;4.179,66 
02.01.2015;22:15;22:30;4.063,29 
02.01.2015;22:30;22:45;3.903,16 
02.01.2015;22:45;23:00;3.736,06 
02.01.2015;23:00;23:15;3.533,37 
02.01.2015;23:15;23:30;3.403,85 
02.01.2015;23:30;23:45;3.224,38 
03.01.2015;23:45;0:00;3.051,70 
03.01.2015;0:00;0:15;2.835,21 
03.01.2015;0:15;0:30;2.670,49 
03.01.2015;0:30;0:45;2.549,01 
03.01.2015;0:45;1:00;2.553,54 
03.01.2015;1:00;1:15;2.441,85 
03.01.2015;1:15;1:30;2.369,99 
03.01.2015;1:30;1:45;2.304,56 
03.01.2015;1:45;2:00;2.254,93 
03.01.2015;2:00;2:15;2.213,21 
03.01.2015;2:15;2:30;2.204,88 
03.01.2015;2:30;2:45;2.179,89 
03.01.2015;2:45;3:00;2.153,18 
03.01.2015;3:00;3:15;2.082,87 
03.01.2015;3:15;3:30;2.031,03 
03.01.2015;3:30;3:45;2.038,09 
03.01.2015;3:45;4:00;2.116,81 
03.01.2015;4:00;4:15;2.122,46 
03.01.2015;4:15;4:30;2.096,70 
03.01.2015;4:30;4:45;2.062,14 
03.01.2015;4:45;5:00;2.108,97 
03.01.2015;5:00;5:15;2.137,40 
03.01.2015;5:15;5:30;2.131,81 
03.01.2015;5:30;5:45;2.263,09 
03.01.2015;5:45;6:00;2.432,63 
03.01.2015;6:00;6:15;2.511,00 
03.01.2015;6:15;6:30;2.629,37 
03.01.2015;6:30;6:45;2.720,62 
03.01.2015;6:45;7:00;2.806,03 
03.01.2015;7:00;7:15;2.963,57 
03.01.2015;7:15;7:30;3.103,78 
03.01.2015;7:30;7:45;3.221,98 
03.01.2015;7:45;8:00;3.417,28 
03.01.2015;8:00;8:15;3.608,18 
03.01.2015;8:15;8:30;3.827,59 
03.01.2015;8:30;8:45;4.029,83 
03.01.2015;8:45;9:00;4.186,87 
03.01.2015;9:00;9:15;4.365,39 
03.01.2015;9:15;9:30;4.410,00 
03.01.2015;9:30;9:45;4.496,01 
03.01.2015;9:45;10:00;4.600,26 
03.01.2015;10:00;10:15;4.867,65 
03.01.2015;10:15;10:30;4.883,16 
03.01.2015;10:30;10:45;4.991,56 
03.01.2015;10:45;11:00;4.999,43 
03.01.2015;11:00;11:15;4.961,03 
03.01.2015;11:15;11:30;4.902,72 
03.01.2015;11:30;11:45;4.884,69 
03.01.2015;11:45;12:00;4.887,03 
03.01.2015;12:00;12:15;5.023,13 
03.01.2015;12:15;12:30;4.920,64 
03.01.2015;12:30;12:45;4.913,60 
03.01.2015;12:45;13:00;4.862,55 
03.01.2015;13:00;13:15;4.747,60 
03.01.2015;13:15;13:30;4.675,62 
03.01.2015;13:30;13:45;4.630,50 
03.01.2015;13:45;14:00;4.584,35 
03.01.2015;14:00;14:15;4.393,64 
03.01.2015;14:15;14:30;4.382,88 
03.01.2015;14:30;14:45;4.357,33 
03.01.2015;14:45;15:00;4.231,54 
03.01.2015;15:00;15:15;4.254,37 
03.01.2015;15:15;15:30;4.259,68 
03.01.2015;15:30;15:45;4.303,92 
03.01.2015;15:45;16:00;4.404,15 
03.01.2015;16:00;16:15;4.386,21 
03.01.2015;16:15;16:30;4.386,16 
03.01.2015;16:30;16:45;4.725,88 
03.01.2015;16:45;17:00;5.009,61 
03.01.2015;17:00;17:15;5.108,80 
03.01.2015;17:15;17:30;4.997,18 
03.01.2015;17:30;17:45;4.961,78 
03.01.2015;17:45;18:00;4.928,71 
03.01.2015;18:00;18:15;4.900,35 
03.01.2015;18:15;18:30;5.047,14 
03.01.2015;18:30;18:45;4.978,79 
03.01.2015;18:45;19:00;4.994,73 
03.01.2015;19:00;19:15;4.983,30 
03.01.2015;19:15;19:30;4.821,01 
03.01.2015;19:30;19:45;4.578,87 
03.01.2015;19:45;20:00;4.567,13 
03.01.2015;20:00;20:15;4.505,90 
03.01.2015;20:15;20:30;4.388,48 
03.01.2015;20:30;20:45;4.251,86 
03.01.2015;20:45;21:00;4.092,69 
03.01.2015;21:00;21:15;4.041,45 
03.01.2015;21:15;21:30;3.922,33 
03.01.2015;21:30;21:45;3.849,20 
03.01.2015;21:45;22:00;3.820,12 
03.01.2015;22:00;22:15;3.862,03 
03.01.2015;22:15;22:30;3.762,36 
03.01.2015;22:30;22:45;3.595,03 
03.01.2015;22:45;23:00;3.466,16 
03.01.2015;23:00;23:15;3.377,88 
03.01.2015;23:15;23:30;3.256,68 
03.01.2015;23:30;23:45;3.145,86 
04.01.2015;23:45;0:00;3.039,93 
04.01.2015;0:00;0:15;2.767,20 
04.01.2015;0:15;0:30;2.531,98 
04.01.2015;0:30;0:45;2.454,03 
04.01.2015;0:45;1:00;2.452,75 
04.01.2015;1:00;1:15;2.385,23 
04.01.2015;1:15;1:30;2.306,53 
04.01.2015;1:30;1:45;2.242,74 
04.01.2015;1:45;2:00;2.217,60 
04.01.2015;2:00;2:15;2.127,79 
04.01.2015;2:15;2:30;2.122,33 
04.01.2015;2:30;2:45;2.085,40 
04.01.2015;2:45;3:00;2.092,14 
04.01.2015;3:00;3:15;2.048,45 
04.01.2015;3:15;3:30;1.953,30 
04.01.2015;3:30;3:45;1.991,41 
04.01.2015;3:45;4:00;2.024,06 
04.01.2015;4:00;4:15;2.060,38 
04.01.2015;4:15;4:30;2.040,14 
04.01.2015;4:30;4:45;2.006,55 
04.01.2015;4:45;5:00;2.042,06 
04.01.2015;5:00;5:15;2.030,97 
04.01.2015;5:15;5:30;2.050,73 
04.01.2015;5:30;5:45;2.219,02 
04.01.2015;5:45;6:00;2.279,29 
04.01.2015;6:00;6:15;2.353,35 
04.01.2015;6:15;6:30;2.313,36 
04.01.2015;6:30;6:45;2.410,21 
04.01.2015;6:45;7:00;2.572,28 
04.01.2015;7:00;7:15;2.653,28 
04.01.2015;7:15;7:30;2.613,44 
04.01.2015;7:30;7:45;2.737,22 
04.01.2015;7:45;8:00;2.907,63 
04.01.2015;8:00;8:15;3.157,85 
04.01.2015;8:15;8:30;3.370,14 
04.01.2015;8:30;8:45;3.398,71 
04.01.2015;8:45;9:00;3.614,17 
04.01.2015;9:00;9:15;3.639,20 
04.01.2015;9:15;9:30;3.787,14 
04.01.2015;9:30;9:45;3.978,58 
04.01.2015;9:45;10:00;4.012,01 
04.01.2015;10:00;10:15;3.963,50 
04.01.2015;10:15;10:30;4.041,27 
04.01.2015;10:30;10:45;4.388,62 
04.01.2015;10:45;11:00;4.274,14 
04.01.2015;11:00;11:15;4.210,53 
04.01.2015;11:15;11:30;4.277,55 
04.01.2015;11:30;11:45;4.323,96 
04.01.2015;11:45;12:00;4.391,51 
04.01.2015;12:00;12:15;4.169,45 
04.01.2015;12:15;12:30;4.214,25 
04.01.2015;12:30;12:45;4.250,26 
04.01.2015;12:45;13:00;4.199,16 
04.01.2015;13:00;13:15;4.005,07 
04.01.2015;13:15;13:30;3.861,89 
04.01.2015;13:30;13:45;3.876,22 
04.01.2015;13:45;14:00;3.834,55 
04.01.2015;14:00;14:15;3.662,02 
04.01.2015;14:15;14:30;3.563,99 
04.01.2015;14:30;14:45;3.551,74 
04.01.2015;14:45;15:00;3.471,02 
04.01.2015;15:00;15:15;3.447,61 
04.01.2015;15:15;15:30;3.446,76 
04.01.2015;15:30;15:45;3.372,51 
04.01.2015;15:45;16:00;3.398,66 
04.01.2015;16:00;16:15;3.573,94 
04.01.2015;16:15;16:30;3.677,72 
04.01.2015;16:30;16:45;3.807,34 
04.01.2015;16:45;17:00;4.053,38 
04.01.2015;17:00;17:15;4.183,48 
04.01.2015;17:15;17:30;4.302,05 
04.01.2015;17:30;17:45;4.306,45 
04.01.2015;17:45;18:00;4.180,62 
04.01.2015;18:00;18:15;4.354,08 
04.01.2015;18:15;18:30;4.462,07 
04.01.2015;18:30;18:45;4.492,58 
04.01.2015;18:45;19:00;4.415,87 
04.01.2015;19:00;19:15;4.350,02 
04.01.2015;19:15;19:30;4.182,38 
04.01.2015;19:30;19:45;4.197,02 
04.01.2015;19:45;20:00;4.156,08 
04.01.2015;20:00;20:15;4.168,60 
04.01.2015;20:15;20:30;4.067,57 
04.01.2015;20:30;20:45;3.905,34 
04.01.2015;20:45;21:00;3.781,72 
04.01.2015;21:00;21:15;3.738,22 
04.01.2015;21:15;21:30;3.742,02 
04.01.2015;21:30;21:45;3.649,12 
04.01.2015;21:45;22:00;3.632,17 
04.01.2015;22:00;22:15;3.582,40 
04.01.2015;22:15;22:30;3.469,44 
04.01.2015;22:30;22:45;3.357,35 
04.01.2015;22:45;23:00;3.226,25 
04.01.2015;23:00;23:15;3.172,27 
04.01.2015;23:15;23:30;3.109,23 
04.01.2015;23:30;23:45;2.959,32 
05.01.2015;23:45;0:00;2.802,13 
05.01.2015;0:00;0:15;2.666,11 
05.01.2015;0:15;0:30;2.567,16 
05.01.2015;0:30;0:45;2.550,60 
05.01.2015;0:45;1:00;2.433,35 
05.01.2015;1:00;1:15;2.315,74 
05.01.2015;1:15;1:30;2.252,51 
05.01.2015;1:30;1:45;2.185,86 
05.01.2015;1:45;2:00;2.201,74 
05.01.2015;2:00;2:15;2.283,04 
05.01.2015;2:15;2:30;2.243,18 
05.01.2015;2:30;2:45;2.175,02 
05.01.2015;2:45;3:00;2.182,97 
05.01.2015;3:00;3:15;2.232,73 
05.01.2015;3:15;3:30;2.270,22 
05.01.2015;3:30;3:45;2.196,25 
05.01.2015;3:45;4:00;2.190,51 
05.01.2015;4:00;4:15;2.161,70 
05.01.2015;4:15;4:30;2.248,76 
05.01.2015;4:30;4:45;2.196,05 
05.01.2015;4:45;5:00;2.201,21 
05.01.2015;5:00;5:15;2.214,21 
05.01.2015;5:15;5:30;2.277,04 
05.01.2015;5:30;5:45;2.456,27 
05.01.2015;5:45;6:00;2.555,37 
05.01.2015;6:00;6:15;2.632,93 
05.01.2015;6:15;6:30;2.901,43 
05.01.2015;6:30;6:45;3.074,52 
05.01.2015;6:45;7:00;3.204,19 
05.01.2015;7:00;7:15;3.119,98 
05.01.2015;7:15;7:30;3.305,81 
05.01.2015;7:30;7:45;3.465,47 
05.01.2015;7:45;8:00;3.617,22 
05.01.2015;8:00;8:15;3.771,49 
05.01.2015;8:15;8:30;3.905,67 
05.01.2015;8:30;8:45;4.012,68 
05.01.2015;8:45;9:00;3.955,07 
05.01.2015;9:00;9:15;3.894,78 
05.01.2015;9:15;9:30;3.991,44 
05.01.2015;9:30;9:45;4.040,47 
05.01.2015;9:45;10:00;4.059,04 
05.01.2015;10:00;10:15;4.172,61 
05.01.2015;10:15;10:30;4.153,16 
05.01.2015;10:30;10:45;4.150,81 
05.01.2015;10:45;11:00;4.088,19 
05.01.2015;11:00;11:15;4.138,28 
05.01.2015;11:15;11:30;4.167,35 
05.01.2015;11:30;11:45;4.221,85 
05.01.2015;11:45;12:00;4.288,28 
05.01.2015;12:00;12:15;4.289,57 
05.01.2015;12:15;12:30;4.399,74 
05.01.2015;12:30;12:45;4.433,11 
05.01.2015;12:45;13:00;4.345,75 
05.01.2015;13:00;13:15;4.132,54 
05.01.2015;13:15;13:30;3.912,55 
05.01.2015;13:30;13:45;3.815,56 
05.01.2015;13:45;14:00;3.890,16 
05.01.2015;14:00;14:15;3.933,42 
05.01.2015;14:15;14:30;3.940,61 
05.01.2015;14:30;14:45;3.899,14 
05.01.2015;14:45;15:00;3.759,20 
05.01.2015;15:00;15:15;3.841,97 
05.01.2015;15:15;15:30;3.936,16 
05.01.2015;15:30;15:45;3.944,59 
05.01.2015;15:45;16:00;3.652,31 
05.01.2015;16:00;16:15;3.668,25 
05.01.2015;16:15;16:30;3.659,05 
05.01.2015;16:30;16:45;3.896,35 
05.01.2015;16:45;17:00;4.078,47 
05.01.2015;17:00;17:15;4.112,65 
05.01.2015;17:15;17:30;4.113,90 
05.01.2015;17:30;17:45;4.073,11 
05.01.2015;17:45;18:00;4.083,00 
05.01.2015;18:00;18:15;4.037,35 
05.01.2015;18:15;18:30;4.025,41 
05.01.2015;18:30;18:45;4.061,97 
05.01.2015;18:45;19:00;4.086,35 
05.01.2015;19:00;19:15;4.055,03 
05.01.2015;19:15;19:30;3.879,71 
05.01.2015;19:30;19:45;3.909,61 
05.01.2015;19:45;20:00;3.852,32 
05.01.2015;20:00;20:15;3.720,43 
05.01.2015;20:15;20:30;3.642,79 
05.01.2015;20:30;20:45;3.506,39 
05.01.2015;20:45;21:00;3.463,08 
05.01.2015;21:00;21:15;3.512,83 
05.01.2015;21:15;21:30;3.418,17 
05.01.2015;21:30;21:45;3.277,01 
05.01.2015;21:45;22:00;3.194,88 
05.01.2015;22:00;22:15;3.207,04 
05.01.2015;22:15;22:30;3.157,63 
05.01.2015;22:30;22:45;3.085,08 
05.01.2015;22:45;23:00;2.933,98 
05.01.2015;23:00;23:15;2.852,42 
05.01.2015;23:15;23:30;2.713,58 
05.01.2015;23:30;23:45;2.570,25 
06.01.2015;23:45;0:00;2.487,18 
06.01.2015;0:00;0:15;2.353,91 
06.01.2015;0:15;0:30;2.303,56 
06.01.2015;0:30;0:45;2.226,07 
06.01.2015;0:45;1:00;2.154,91 
06.01.2015;1:00;1:15;2.146,01 
06.01.2015;1:15;1:30;2.076,37 
06.01.2015;1:30;1:45;1.997,83 
06.01.2015;1:45;2:00;1.974,42 
06.01.2015;2:00;2:15;1.981,61 
06.01.2015;2:15;2:30;1.962,21 
06.01.2015;2:30;2:45;1.949,36 
06.01.2015;2:45;3:00;1.945,52 
06.01.2015;3:00;3:15;1.940,76 
06.01.2015;3:15;3:30;1.909,63 
06.01.2015;3:30;3:45;1.941,21 
06.01.2015;3:45;4:00;1.947,75 
06.01.2015;4:00;4:15;1.962,80 
06.01.2015;4:15;4:30;1.939,60 
06.01.2015;4:30;4:45;1.955,88 
06.01.2015;4:45;5:00;1.971,47 
06.01.2015;5:00;5:15;1.963,66 
06.01.2015;5:15;5:30;1.991,97 
06.01.2015;5:30;5:45;2.050,17 
06.01.2015;5:45;6:00;2.265,57 
06.01.2015;6:00;6:15;2.455,71 
06.01.2015;6:15;6:30;2.644,38 
06.01.2015;6:30;6:45;2.846,26 
06.01.2015;6:45;7:00;2.852,47 
06.01.2015;7:00;7:15;2.893,41 
06.01.2015;7:15;7:30;3.092,62 
06.01.2015;7:30;7:45;3.227,62 
06.01.2015;7:45;8:00;3.358,78 
06.01.2015;8:00;8:15;3.395,28 
06.01.2015;8:15;8:30;3.538,41 
06.01.2015;8:30;8:45;3.684,40 
06.01.2015;8:45;9:00;3.688,36 
06.01.2015;9:00;9:15;3.612,00 
06.01.2015;9:15;9:30;3.578,34 
06.01.2015;9:30;9:45;3.668,13 
06.01.2015;9:45;10:00;3.638,43 
06.01.2015;10:00;10:15;3.647,14 
06.01.2015;10:15;10:30;3.708,28 
06.01.2015;10:30;10:45;3.788,89 
06.01.2015;10:45;11:00;3.809,73 
06.01.2015;11:00;11:15;3.843,83 
06.01.2015;11:15;11:30;3.787,28 
06.01.2015;11:30;11:45;3.693,72 
06.01.2015;11:45;12:00;3.721,15 
06.01.2015;12:00;12:15;3.792,57 
06.01.2015;12:15;12:30;3.926,64 
06.01.2015;12:30;12:45;3.888,03 
06.01.2015;12:45;13:00;3.952,86 
06.01.2015;13:00;13:15;3.799,51 
06.01.2015;13:15;13:30;3.592,05 
06.01.2015;13:30;13:45;3.471,08 
06.01.2015;13:45;14:00;3.418,08 
06.01.2015;14:00;14:15;3.441,09 
06.01.2015;14:15;14:30;3.429,85 
06.01.2015;14:30;14:45;3.396,86 
06.01.2015;14:45;15:00;3.402,84 
06.01.2015;15:00;15:15;3.440,23 
06.01.2015;15:15;15:30;3.378,47 
06.01.2015;15:30;15:45;3.452,60 
06.01.2015;15:45;16:00;3.457,63 
06.01.2015;16:00;16:15;3.516,58 
06.01.2015;16:15;16:30;3.596,26 
06.01.2015;16:30;16:45;3.593,16 
06.01.2015;16:45;17:00;3.891,37 
06.01.2015;17:00;17:15;3.952,72 
06.01.2015;17:15;17:30;3.961,26 
06.01.2015;17:30;17:45;4.033,54 
06.01.2015;17:45;18:00;4.089,93 
06.01.2015;18:00;18:15;4.057,91 
06.01.2015;18:15;18:30;3.992,19 
06.01.2015;18:30;18:45;3.987,11 
06.01.2015;18:45;19:00;3.968,14 
06.01.2015;19:00;19:15;3.871,10 
06.01.2015;19:15;19:30;3.767,86 
06.01.2015;19:30;19:45;3.768,77 
06.01.2015;19:45;20:00;3.709,17 
06.01.2015;20:00;20:15;3.669,42 
06.01.2015;20:15;20:30;3.607,24 
06.01.2015;20:30;20:45;3.469,31 
06.01.2015;20:45;21:00;3.390,94 
06.01.2015;21:00;21:15;3.431,12 
06.01.2015;21:15;21:30;3.382,17 
06.01.2015;21:30;21:45;3.223,48 
06.01.2015;21:45;22:00;3.212,94 
06.01.2015;22:00;22:15;3.155,21 
06.01.2015;22:15;22:30;3.091,66 
06.01.2015;22:30;22:45;3.026,39 
06.01.2015;22:45;23:00;2.915,19 
06.01.2015;23:00;23:15;2.805,06 
06.01.2015;23:15;23:30;2.656,65 
06.01.2015;23:30;23:45;2.583,68 
07.01.2015;23:45;0:00;2.448,42 
07.01.2015;0:00;0:15;2.297,15 
07.01.2015;0:15;0:30;2.296,12 
07.01.2015;0:30;0:45;2.249,83 
07.01.2015;0:45;1:00;2.097,10 
07.01.2015;1:00;1:15;2.041,10 
07.01.2015;1:15;1:30;1.933,30 
07.01.2015;1:30;1:45;1.946,52 
07.01.2015;1:45;2:00;1.932,90 
07.01.2015;2:00;2:15;1.947,97 
07.01.2015;2:15;2:30;1.934,25 
07.01.2015;2:30;2:45;1.918,54 
07.01.2015;2:45;3:00;1.893,59 
07.01.2015;3:00;3:15;1.870,91 
07.01.2015;3:15;3:30;1.896,11 
07.01.2015;3:30;3:45;1.866,09 
07.01.2015;3:45;4:00;1.848,11 
07.01.2015;4:00;4:15;1.833,08 
07.01.2015;4:15;4:30;1.882,13 
07.01.2015;4:30;4:45;1.911,29 
07.01.2015;4:45;5:00;1.913,83 
07.01.2015;5:00;5:15;1.918,29 
07.01.2015;5:15;5:30;1.954,20 
07.01.2015;5:30;5:45;2.073,19 
07.01.2015;5:45;6:00;2.201,60 
07.01.2015;6:00;6:15;2.368,75 
07.01.2015;6:15;6:30;2.501,35 
07.01.2015;6:30;6:45;2.782,65 
07.01.2015;6:45;7:00;2.850,50 
07.01.2015;7:00;7:15;2.985,71 
07.01.2015;7:15;7:30;3.086,55 
07.01.2015;7:30;7:45;3.131,99 
07.01.2015;7:45;8:00;3.255,18 
07.01.2015;8:00;8:15;3.361,57 
07.01.2015;8:15;8:30;3.433,86 
07.01.2015;8:30;8:45;3.419,30 
07.01.2015;8:45;9:00;3.493,02 
07.01.2015;9:00;9:15;3.454,27 
07.01.2015;9:15;9:30;3.443,22 
07.01.2015;9:30;9:45;3.408,73 
07.01.2015;9:45;10:00;3.476,88 
07.01.2015;10:00;10:15;3.527,17 
07.01.2015;10:15;10:30;3.720,43 
07.01.2015;10:30;10:45;3.675,28 
07.01.2015;10:45;11:00;3.586,75 
07.01.2015;11:00;11:15;3.783,08 
07.01.2015;11:15;11:30;3.778,43 
07.01.2015;11:30;11:45;3.766,74 
07.01.2015;11:45;12:00;3.674,67 
07.01.2015;12:00;12:15;3.747,01 
07.01.2015;12:15;12:30;3.765,14 
07.01.2015;12:30;12:45;3.871,55 
07.01.2015;12:45;13:00;3.751,17 
07.01.2015;13:00;13:15;3.634,51 
07.01.2015;13:15;13:30;3.428,65 
07.01.2015;13:30;13:45;3.453,13 
07.01.2015;13:45;14:00;3.535,99 
07.01.2015;14:00;14:15;3.529,87 
07.01.2015;14:15;14:30;3.486,19 
07.01.2015;14:30;14:45;3.443,78 
07.01.2015;14:45;15:00;3.454,89 
07.01.2015;15:00;15:15;3.385,53 
07.01.2015;15:15;15:30;3.532,04 
07.01.2015;15:30;15:45;3.510,35 
07.01.2015;15:45;16:00;3.423,50 
07.01.2015;16:00;16:15;3.609,91 
07.01.2015;16:15;16:30;3.644,12 
07.01.2015;16:30;16:45;3.723,09 
07.01.2015;16:45;17:00;3.939,73 
07.01.2015;17:00;17:15;4.010,18 
07.01.2015;17:15;17:30;4.037,10 
07.01.2015;17:30;17:45;4.042,73 
07.01.2015;17:45;18:00;4.041,22 
07.01.2015;18:00;18:15;4.001,54 
07.01.2015;18:15;18:30;3.973,18 
07.01.2015;18:30;18:45;3.912,74 
07.01.2015;18:45;19:00;3.890,81 
07.01.2015;19:00;19:15;3.852,39 
07.01.2015;19:15;19:30;3.760,46 
07.01.2015;19:30;19:45;3.733,27 
07.01.2015;19:45;20:00;3.666,56 
07.01.2015;20:00;20:15;3.566,07 
07.01.2015;20:15;20:30;3.511,46 
07.01.2015;20:30;20:45;3.428,80 
07.01.2015;20:45;21:00;3.323,79 
07.01.2015;21:00;21:15;3.310,86 
07.01.2015;21:15;21:30;3.200,58 
07.01.2015;21:30;21:45;3.099,71 
07.01.2015;21:45;22:00;3.015,18 
07.01.2015;22:00;22:15;3.046,09 
07.01.2015;22:15;22:30;2.993,06 
07.01.2015;22:30;22:45;2.855,38 
07.01.2015;22:45;23:00;2.763,27 
07.01.2015;23:00;23:15;2.649,04 
07.01.2015;23:15;23:30;2.532,51 
07.01.2015;23:30;23:45;2.432,78 
08.01.2015;23:45;0:00;2.312,14 
08.01.2015;0:00;0:15;2.225,71 
08.01.2015;0:15;0:30;2.148,74 
08.01.2015;0:30;0:45;2.098,98 
08.01.2015;0:45;1:00;2.047,30 
08.01.2015;1:00;1:15;2.020,87 
08.01.2015;1:15;1:30;1.949,15 
08.01.2015;1:30;1:45;1.934,08 
08.01.2015;1:45;2:00;1.926,26 
08.01.2015;2:00;2:15;1.942,52 
08.01.2015;2:15;2:30;1.977,12 
08.01.2015;2:30;2:45;1.953,69 
08.01.2015;2:45;3:00;1.909,78 
08.01.2015;3:00;3:15;1.900,32 
08.01.2015;3:15;3:30;1.905,61 
08.01.2015;3:30;3:45;1.966,37 
08.01.2015;3:45;4:00;1.961,53 
08.01.2015;4:00;4:15;1.946,92 
08.01.2015;4:15;4:30;1.904,56 
08.01.2015;4:30;4:45;1.897,30 
08.01.2015;4:45;5:00;1.916,21 
08.01.2015;5:00;5:15;1.957,18 
08.01.2015;5:15;5:30;1.965,00 
08.01.2015;5:30;5:45;2.043,08 
08.01.2015;5:45;6:00;2.213,73 
08.01.2015;6:00;6:15;2.414,36 
08.01.2015;6:15;6:30;2.586,99 
08.01.2015;6:30;6:45;2.720,38 
08.01.2015;6:45;7:00;2.803,37 
08.01.2015;7:00;7:15;2.871,92 
08.01.2015;7:15;7:30;3.007,96 
08.01.2015;7:30;7:45;3.062,83 
08.01.2015;7:45;8:00;3.149,94 
08.01.2015;8:00;8:15;3.351,83 
08.01.2015;8:15;8:30;3.456,24 
08.01.2015;8:30;8:45;3.555,33 
08.01.2015;8:45;9:00;3.575,70 
08.01.2015;9:00;9:15;3.694,11 
08.01.2015;9:15;9:30;3.661,88 
08.01.2015;9:30;9:45;3.624,38 
08.01.2015;9:45;10:00;3.654,95 
08.01.2015;10:00;10:15;3.656,40 
08.01.2015;10:15;10:30;3.613,77 
08.01.2015;10:30;10:45;3.632,47 
08.01.2015;10:45;11:00;3.701,09 
08.01.2015;11:00;11:15;3.658,74 