Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;0,00 
01.01.2015;0:15;0:30;0,00 
01.01.2015;0:30;0:45;0,00 
01.01.2015;0:45;1:00;0,00 
01.01.2015;1:00;1:15;0,00 
01.01.2015;1:15;1:30;0,00 
01.01.2015;1:30;1:45;0,00 
01.01.2015;1:45;2:00;0,00 
01.01.2015;2:00;2:15;0,00 
01.01.2015;2:15;2:30;0,00 
01.01.2015;2:30;2:45;10,55 
01.01.2015;2:45;3:00;7,24 
01.01.2015;3:00;3:15;5,55 
01.01.2015;3:15;3:30;26,52 
01.01.2015;3:30;3:45;48,02 
01.01.2015;3:45;4:00;60,86 
01.01.2015;4:00;4:15;65,37 
01.01.2015;4:15;4:30;90,50 
01.01.2015;4:30;4:45;118,59 
01.01.2015;4:45;5:00;127,58 
01.01.2015;5:00;5:15;134,98 
01.01.2015;5:15;5:30;161,54 
01.01.2015;5:30;5:45;141,08 
01.01.2015;5:45;6:00;115,66 
01.01.2015;6:00;6:15;91,01 
01.01.2015;6:15;6:30;103,52 
01.01.2015;6:30;6:45;131,53 
01.01.2015;6:45;7:00;116,44 
01.01.2015;7:00;7:15;92,56 
01.01.2015;7:15;7:30;29,94 
01.01.2015;7:30;7:45;0,00 
01.01.2015;7:45;8:00;9,29 
01.01.2015;8:00;8:15;23,00 
01.01.2015;8:15;8:30;11,40 
01.01.2015;8:30;8:45;2,79 
01.01.2015;8:45;9:00;2,83 
01.01.2015;9:00;9:15;0,00 
01.01.2015;9:15;9:30;0,00 
01.01.2015;9:30;9:45;0,00 
01.01.2015;9:45;10:00;0,00 
01.01.2015;10:00;10:15;0,00 
01.01.2015;10:15;10:30;0,00 
01.01.2015;10:30;10:45;0,00 
01.01.2015;10:45;11:00;0,00 
01.01.2015;11:00;11:15;0,00 
01.01.2015;11:15;11:30;0,00 
01.01.2015;11:30;11:45;0,00 
01.01.2015;11:45;12:00;0,00 
01.01.2015;12:00;12:15;0,00 
01.01.2015;12:15;12:30;0,00 
01.01.2015;12:30;12:45;0,00 
01.01.2015;12:45;13:00;0,00 
01.01.2015;13:00;13:15;0,00 
01.01.2015;13:15;13:30;0,00 
01.01.2015;13:30;13:45;0,00 
01.01.2015;13:45;14:00;0,00 
01.01.2015;14:00;14:15;0,00 
01.01.2015;14:15;14:30;0,00 
01.01.2015;14:30;14:45;0,00 
01.01.2015;14:45;15:00;0,00 
01.01.2015;15:00;15:15;0,00 
01.01.2015;15:15;15:30;0,00 
01.01.2015;15:30;15:45;0,00 
01.01.2015;15:45;16:00;0,00 
01.01.2015;16:00;16:15;0,00 
01.01.2015;16:15;16:30;0,00 
01.01.2015;16:30;16:45;0,00 
01.01.2015;16:45;17:00;0,00 
01.01.2015;17:00;17:15;0,00 
01.01.2015;17:15;17:30;0,00 
01.01.2015;17:30;17:45;0,00 
01.01.2015;17:45;18:00;0,00 
01.01.2015;18:00;18:15;0,00 
01.01.2015;18:15;18:30;0,00 
01.01.2015;18:30;18:45;0,00 
01.01.2015;18:45;19:00;0,00 
01.01.2015;19:00;19:15;0,00 
01.01.2015;19:15;19:30;0,00 
01.01.2015;19:30;19:45;0,00 
01.01.2015;19:45;20:00;0,00 
01.01.2015;20:00;20:15;0,00 
01.01.2015;20:15;20:30;0,00 
01.01.2015;20:30;20:45;0,00 
01.01.2015;20:45;21:00;0,00 
01.01.2015;21:00;21:15;0,00 
01.01.2015;21:15;21:30;0,00 
01.01.2015;21:30;21:45;0,00 
01.01.2015;21:45;22:00;0,00 
01.01.2015;22:00;22:15;0,00 
01.01.2015;22:15;22:30;0,00 
01.01.2015;22:30;22:45;0,00 
01.01.2015;22:45;23:00;1,33 
01.01.2015;23:00;23:15;17,23 
01.01.2015;23:15;23:30;35,83 
01.01.2015;23:30;23:45;53,24 
02.01.2015;23:45;0:00;76,81 
02.01.2015;0:00;0:15;96,82 
02.01.2015;0:15;0:30;99,82 
02.01.2015;0:30;0:45;111,25 
02.01.2015;0:45;1:00;132,69 
02.01.2015;1:00;1:15;141,14 
02.01.2015;1:15;1:30;156,28 
02.01.2015;1:30;1:45;157,91 
02.01.2015;1:45;2:00;161,13 
02.01.2015;2:00;2:15;163,97 
02.01.2015;2:15;2:30;168,79 
02.01.2015;2:30;2:45;166,53 
02.01.2015;2:45;3:00;177,02 
02.01.2015;3:00;3:15;177,11 
02.01.2015;3:15;3:30;179,67 
02.01.2015;3:30;3:45;183,74 
02.01.2015;3:45;4:00;184,99 
02.01.2015;4:00;4:15;184,99 
02.01.2015;4:15;4:30;190,25 
02.01.2015;4:30;4:45;179,67 
02.01.2015;4:45;5:00;176,74 
02.01.2015;5:00;5:15;173,06 
02.01.2015;5:15;5:30;163,78 
02.01.2015;5:30;5:45;148,84 
02.01.2015;5:45;6:00;129,67 
02.01.2015;6:00;6:15;103,86 
02.01.2015;6:15;6:30;86,99 
02.01.2015;6:30;6:45;67,61 
02.01.2015;6:45;7:00;58,59 
02.01.2015;7:00;7:15;45,55 
02.01.2015;7:15;7:30;16,46 
02.01.2015;7:30;7:45;2,54 
02.01.2015;7:45;8:00;0,00 
02.01.2015;8:00;8:15;0,00 
02.01.2015;8:15;8:30;0,00 
02.01.2015;8:30;8:45;0,00 
02.01.2015;8:45;9:00;0,00 
02.01.2015;9:00;9:15;0,00 
02.01.2015;9:15;9:30;0,00 
02.01.2015;9:30;9:45;0,00 
02.01.2015;9:45;10:00;0,00 
02.01.2015;10:00;10:15;0,00 
02.01.2015;10:15;10:30;0,00 
02.01.2015;10:30;10:45;0,00 
02.01.2015;10:45;11:00;0,00 
02.01.2015;11:00;11:15;0,00 
02.01.2015;11:15;11:30;0,00 
02.01.2015;11:30;11:45;0,00 
02.01.2015;11:45;12:00;0,00 
02.01.2015;12:00;12:15;0,00 
02.01.2015;12:15;12:30;0,00 
02.01.2015;12:30;12:45;0,00 
02.01.2015;12:45;13:00;0,00 
02.01.2015;13:00;13:15;0,00 
02.01.2015;13:15;13:30;0,00 
02.01.2015;13:30;13:45;0,00 
02.01.2015;13:45;14:00;0,00 
02.01.2015;14:00;14:15;0,00 
02.01.2015;14:15;14:30;0,00 
02.01.2015;14:30;14:45;0,00 
02.01.2015;14:45;15:00;0,00 
02.01.2015;15:00;15:15;0,00 
02.01.2015;15:15;15:30;0,00 
02.01.2015;15:30;15:45;0,00 
02.01.2015;15:45;16:00;0,00 
02.01.2015;16:00;16:15;0,00 
02.01.2015;16:15;16:30;0,00 
02.01.2015;16:30;16:45;0,00 
02.01.2015;16:45;17:00;0,00 
02.01.2015;17:00;17:15;0,00 
02.01.2015;17:15;17:30;0,00 
02.01.2015;17:30;17:45;0,00 
02.01.2015;17:45;18:00;0,00 
02.01.2015;18:00;18:15;0,00 
02.01.2015;18:15;18:30;0,00 
02.01.2015;18:30;18:45;0,00 
02.01.2015;18:45;19:00;0,00 
02.01.2015;19:00;19:15;0,00 
02.01.2015;19:15;19:30;0,00 
02.01.2015;19:30;19:45;0,00 
02.01.2015;19:45;20:00;0,00 
02.01.2015;20:00;20:15;0,00 
02.01.2015;20:15;20:30;0,00 
02.01.2015;20:30;20:45;0,00 
02.01.2015;20:45;21:00;0,00 
02.01.2015;21:00;21:15;0,00 
02.01.2015;21:15;21:30;0,00 
02.01.2015;21:30;21:45;0,00 
02.01.2015;21:45;22:00;0,00 
02.01.2015;22:00;22:15;0,00 
02.01.2015;22:15;22:30;0,00 
02.01.2015;22:30;22:45;0,00 
02.01.2015;22:45;23:00;5,33 
02.01.2015;23:00;23:15;27,79 
02.01.2015;23:15;23:30;39,97 
02.01.2015;23:30;23:45;62,32 
03.01.2015;23:45;0:00;82,08 
03.01.2015;0:00;0:15;103,92 
03.01.2015;0:15;0:30;123,78 
03.01.2015;0:30;0:45;139,84 
03.01.2015;0:45;1:00;137,03 
03.01.2015;1:00;1:15;145,48 
03.01.2015;1:15;1:30;160,63 
03.01.2015;1:30;1:45;164,96 
03.01.2015;1:45;2:00;171,74 
03.01.2015;2:00;2:15;175,98 
03.01.2015;2:15;2:30;175,59 
03.01.2015;2:30;2:45;180,72 
03.01.2015;2:45;3:00;157,99 
03.01.2015;3:00;3:15;168,53 
03.01.2015;3:15;3:30;186,11 
03.01.2015;3:30;3:45;186,53 
03.01.2015;3:45;4:00;184,68 
03.01.2015;4:00;4:15;184,48 
03.01.2015;4:15;4:30;187,74 
03.01.2015;4:30;4:45;190,32 
03.01.2015;4:45;5:00;187,02 
03.01.2015;5:00;5:15;173,64 
03.01.2015;5:15;5:30;172,83 
03.01.2015;5:30;5:45;160,68 
03.01.2015;5:45;6:00;137,99 
03.01.2015;6:00;6:15;121,12 
03.01.2015;6:15;6:30;109,70 
03.01.2015;6:30;6:45;95,90 
03.01.2015;6:45;7:00;89,06 
03.01.2015;7:00;7:15;71,77 
03.01.2015;7:15;7:30;50,79 
03.01.2015;7:30;7:45;36,73 
03.01.2015;7:45;8:00;16,38 
03.01.2015;8:00;8:15;1,27 
03.01.2015;8:15;8:30;0,00 
03.01.2015;8:30;8:45;0,00 
03.01.2015;8:45;9:00;0,00 
03.01.2015;9:00;9:15;0,00 
03.01.2015;9:15;9:30;0,00 
03.01.2015;9:30;9:45;0,00 
03.01.2015;9:45;10:00;0,00 
03.01.2015;10:00;10:15;0,00 
03.01.2015;10:15;10:30;0,00 
03.01.2015;10:30;10:45;0,00 
03.01.2015;10:45;11:00;0,00 
03.01.2015;11:00;11:15;0,00 
03.01.2015;11:15;11:30;0,00 
03.01.2015;11:30;11:45;0,00 
03.01.2015;11:45;12:00;0,00 
03.01.2015;12:00;12:15;0,00 
03.01.2015;12:15;12:30;0,00 
03.01.2015;12:30;12:45;0,00 
03.01.2015;12:45;13:00;0,00 
03.01.2015;13:00;13:15;0,00 
03.01.2015;13:15;13:30;0,00 
03.01.2015;13:30;13:45;0,00 
03.01.2015;13:45;14:00;0,00 
03.01.2015;14:00;14:15;0,00 
03.01.2015;14:15;14:30;0,00 
03.01.2015;14:30;14:45;0,00 
03.01.2015;14:45;15:00;0,00 
03.01.2015;15:00;15:15;0,00 
03.01.2015;15:15;15:30;0,00 
03.01.2015;15:30;15:45;0,00 
03.01.2015;15:45;16:00;0,00 
03.01.2015;16:00;16:15;0,00 
03.01.2015;16:15;16:30;0,00 
03.01.2015;16:30;16:45;0,00 
03.01.2015;16:45;17:00;0,00 
03.01.2015;17:00;17:15;0,00 
03.01.2015;17:15;17:30;0,00 
03.01.2015;17:30;17:45;0,00 
03.01.2015;17:45;18:00;0,00 
03.01.2015;18:00;18:15;0,00 
03.01.2015;18:15;18:30;0,00 
03.01.2015;18:30;18:45;0,00 
03.01.2015;18:45;19:00;0,00 
03.01.2015;19:00;19:15;0,00 
03.01.2015;19:15;19:30;0,00 
03.01.2015;19:30;19:45;0,00 
03.01.2015;19:45;20:00;0,00 
03.01.2015;20:00;20:15;0,00 
03.01.2015;20:15;20:30;0,00 
03.01.2015;20:30;20:45;0,00 
03.01.2015;20:45;21:00;0,00 
03.01.2015;21:00;21:15;0,00 
03.01.2015;21:15;21:30;0,00 
03.01.2015;21:30;21:45;0,00 
03.01.2015;21:45;22:00;0,00 
03.01.2015;22:00;22:15;0,00 
03.01.2015;22:15;22:30;0,00 
03.01.2015;22:30;22:45;0,00 
03.01.2015;22:45;23:00;13,04 
03.01.2015;23:00;23:15;31,61 
03.01.2015;23:15;23:30;48,82 
03.01.2015;23:30;23:45;30,93 
04.01.2015;23:45;0:00;58,34 
04.01.2015;0:00;0:15;107,98 
04.01.2015;0:15;0:30;134,89 
04.01.2015;0:30;0:45;130,02 
04.01.2015;0:45;1:00;147,90 
04.01.2015;1:00;1:15;134,35 
04.01.2015;1:15;1:30;124,74 
04.01.2015;1:30;1:45;165,94 
04.01.2015;1:45;2:00;162,56 
04.01.2015;2:00;2:15;177,66 
04.01.2015;2:15;2:30;168,48 
04.01.2015;2:30;2:45;181,97 
04.01.2015;2:45;3:00;165,57 
04.01.2015;3:00;3:15;178,90 
04.01.2015;3:15;3:30;191,88 
04.01.2015;3:30;3:45;160,47 
04.01.2015;3:45;4:00;169,07 
04.01.2015;4:00;4:15;163,10 
04.01.2015;4:15;4:30;179,50 
04.01.2015;4:30;4:45;116,36 
04.01.2015;4:45;5:00;142,06 
04.01.2015;5:00;5:15;189,17 
04.01.2015;5:15;5:30;173,28 
04.01.2015;5:30;5:45;161,94 
04.01.2015;5:45;6:00;116,90 
04.01.2015;6:00;6:15;122,78 
04.01.2015;6:15;6:30;115,59 
04.01.2015;6:30;6:45;88,01 
04.01.2015;6:45;7:00;84,99 
04.01.2015;7:00;7:15;5,27 
04.01.2015;7:15;7:30;10,16 
04.01.2015;7:30;7:45;33,41 
04.01.2015;7:45;8:00;0,00 
04.01.2015;8:00;8:15;0,00 
04.01.2015;8:15;8:30;0,00 
04.01.2015;8:30;8:45;0,00 
04.01.2015;8:45;9:00;0,00 
04.01.2015;9:00;9:15;0,00 
04.01.2015;9:15;9:30;0,00 
04.01.2015;9:30;9:45;0,00 
04.01.2015;9:45;10:00;0,00 
04.01.2015;10:00;10:15;0,00 
04.01.2015;10:15;10:30;0,00 
04.01.2015;10:30;10:45;0,00 
04.01.2015;10:45;11:00;0,00 
04.01.2015;11:00;11:15;0,00 
04.01.2015;11:15;11:30;0,00 
04.01.2015;11:30;11:45;0,00 
04.01.2015;11:45;12:00;0,00 
04.01.2015;12:00;12:15;0,00 
04.01.2015;12:15;12:30;0,00 
04.01.2015;12:30;12:45;0,00 
04.01.2015;12:45;13:00;0,00 
04.01.2015;13:00;13:15;0,00 
04.01.2015;13:15;13:30;0,00 
04.01.2015;13:30;13:45;2,12 
04.01.2015;13:45;14:00;0,00 
04.01.2015;14:00;14:15;0,00 
04.01.2015;14:15;14:30;0,00 
04.01.2015;14:30;14:45;0,00 
04.01.2015;14:45;15:00;0,00 
04.01.2015;15:00;15:15;0,00 
04.01.2015;15:15;15:30;0,00 
04.01.2015;15:30;15:45;0,00 
04.01.2015;15:45;16:00;0,00 
04.01.2015;16:00;16:15;0,00 
04.01.2015;16:15;16:30;0,00 
04.01.2015;16:30;16:45;0,00 
04.01.2015;16:45;17:00;0,00 
04.01.2015;17:00;17:15;0,00 
04.01.2015;17:15;17:30;0,00 
04.01.2015;17:30;17:45;0,00 
04.01.2015;17:45;18:00;0,00 
04.01.2015;18:00;18:15;0,00 
04.01.2015;18:15;18:30;0,00 
04.01.2015;18:30;18:45;0,00 
04.01.2015;18:45;19:00;0,00 
04.01.2015;19:00;19:15;0,00 
04.01.2015;19:15;19:30;0,00 
04.01.2015;19:30;19:45;0,00 
04.01.2015;19:45;20:00;0,00 
04.01.2015;20:00;20:15;0,00 
04.01.2015;20:15;20:30;0,00 
04.01.2015;20:30;20:45;0,00 
04.01.2015;20:45;21:00;0,00 
04.01.2015;21:00;21:15;0,00 
04.01.2015;21:15;21:30;0,00 
04.01.2015;21:30;21:45;0,00 
04.01.2015;21:45;22:00;0,00 
04.01.2015;22:00;22:15;0,00 
04.01.2015;22:15;22:30;0,00 
04.01.2015;22:30;22:45;0,00 
04.01.2015;22:45;23:00;0,00 
04.01.2015;23:00;23:15;0,00 
04.01.2015;23:15;23:30;0,00 
04.01.2015;23:30;23:45;0,00 
05.01.2015;23:45;0:00;0,00 
05.01.2015;0:00;0:15;0,00 
05.01.2015;0:15;0:30;13,03 
05.01.2015;0:30;0:45;2,14 
05.01.2015;0:45;1:00;0,00 
05.01.2015;1:00;1:15;0,00 
05.01.2015;1:15;1:30;0,00 
05.01.2015;1:30;1:45;0,00 
05.01.2015;1:45;2:00;0,00 
05.01.2015;2:00;2:15;0,00 
05.01.2015;2:15;2:30;14,73 
05.01.2015;2:30;2:45;82,06 
05.01.2015;2:45;3:00;86,19 
05.01.2015;3:00;3:15;23,49 
05.01.2015;3:15;3:30;39,40 
05.01.2015;3:30;3:45;99,82 
05.01.2015;3:45;4:00;98,26 
05.01.2015;4:00;4:15;14,51 
05.01.2015;4:15;4:30;0,00 
05.01.2015;4:30;4:45;0,00 
05.01.2015;4:45;5:00;0,00 
05.01.2015;5:00;5:15;75,31 
05.01.2015;5:15;5:30;108,30 
05.01.2015;5:30;5:45;114,69 
05.01.2015;5:45;6:00;101,34 
05.01.2015;6:00;6:15;24,89 
05.01.2015;6:15;6:30;0,00 
05.01.2015;6:30;6:45;0,00 
05.01.2015;6:45;7:00;5,96 
05.01.2015;7:00;7:15;0,00 
05.01.2015;7:15;7:30;0,00 
05.01.2015;7:30;7:45;0,00 
05.01.2015;7:45;8:00;0,00 
05.01.2015;8:00;8:15;0,00 
05.01.2015;8:15;8:30;0,00 
05.01.2015;8:30;8:45;0,00 
05.01.2015;8:45;9:00;0,00 
05.01.2015;9:00;9:15;0,00 
05.01.2015;9:15;9:30;0,00 
05.01.2015;9:30;9:45;0,00 
05.01.2015;9:45;10:00;0,00 
05.01.2015;10:00;10:15;0,00 
05.01.2015;10:15;10:30;0,00 
05.01.2015;10:30;10:45;0,00 
05.01.2015;10:45;11:00;0,00 
05.01.2015;11:00;11:15;0,00 
05.01.2015;11:15;11:30;0,00 
05.01.2015;11:30;11:45;0,00 
05.01.2015;11:45;12:00;0,00 
05.01.2015;12:00;12:15;0,00 
05.01.2015;12:15;12:30;0,00 
05.01.2015;12:30;12:45;0,00 
05.01.2015;12:45;13:00;0,00 
05.01.2015;13:00;13:15;0,00 
05.01.2015;13:15;13:30;0,00 
05.01.2015;13:30;13:45;0,00 
05.01.2015;13:45;14:00;0,00 
05.01.2015;14:00;14:15;0,00 
05.01.2015;14:15;14:30;0,00 
05.01.2015;14:30;14:45;0,00 
05.01.2015;14:45;15:00;0,00 
05.01.2015;15:00;15:15;0,00 
05.01.2015;15:15;15:30;0,00 
05.01.2015;15:30;15:45;0,00 
05.01.2015;15:45;16:00;0,00 
05.01.2015;16:00;16:15;0,00 
05.01.2015;16:15;16:30;0,00 
05.01.2015;16:30;16:45;0,00 
05.01.2015;16:45;17:00;0,00 
05.01.2015;17:00;17:15;0,00 
05.01.2015;17:15;17:30;0,00 
05.01.2015;17:30;17:45;0,00 
05.01.2015;17:45;18:00;0,00 
05.01.2015;18:00;18:15;0,00 
05.01.2015;18:15;18:30;0,00 
05.01.2015;18:30;18:45;0,00 
05.01.2015;18:45;19:00;0,00 
05.01.2015;19:00;19:15;0,00 
05.01.2015;19:15;19:30;0,00 
05.01.2015;19:30;19:45;0,00 
05.01.2015;19:45;20:00;0,00 
05.01.2015;20:00;20:15;0,00 
05.01.2015;20:15;20:30;0,00 
05.01.2015;20:30;20:45;0,00 
05.01.2015;20:45;21:00;0,00 
05.01.2015;21:00;21:15;0,00 
05.01.2015;21:15;21:30;0,00 
05.01.2015;21:30;21:45;0,00 
05.01.2015;21:45;22:00;0,00 
05.01.2015;22:00;22:15;0,00 
05.01.2015;22:15;22:30;0,00 
05.01.2015;22:30;22:45;0,00 
05.01.2015;22:45;23:00;0,00 
05.01.2015;23:00;23:15;0,00 
05.01.2015;23:15;23:30;0,00 
05.01.2015;23:30;23:45;0,00 
06.01.2015;23:45;0:00;0,00 
06.01.2015;0:00;0:15;0,00 
06.01.2015;0:15;0:30;0,00 
06.01.2015;0:30;0:45;0,00 
06.01.2015;0:45;1:00;0,00 
06.01.2015;1:00;1:15;0,00 
06.01.2015;1:15;1:30;0,00 
06.01.2015;1:30;1:45;0,00 
06.01.2015;1:45;2:00;0,00 
06.01.2015;2:00;2:15;0,00 
06.01.2015;2:15;2:30;0,00 
06.01.2015;2:30;2:45;0,00 
06.01.2015;2:45;3:00;0,00 
06.01.2015;3:00;3:15;0,00 
06.01.2015;3:15;3:30;0,00 
06.01.2015;3:30;3:45;0,00 
06.01.2015;3:45;4:00;0,00 
06.01.2015;4:00;4:15;0,00 
06.01.2015;4:15;4:30;0,00 
06.01.2015;4:30;4:45;0,00 
06.01.2015;4:45;5:00;0,00 
06.01.2015;5:00;5:15;0,00 
06.01.2015;5:15;5:30;0,00 
06.01.2015;5:30;5:45;0,00 
06.01.2015;5:45;6:00;0,00 
06.01.2015;6:00;6:15;0,00 
06.01.2015;6:15;6:30;0,00 
06.01.2015;6:30;6:45;0,00 
06.01.2015;6:45;7:00;0,00 
06.01.2015;7:00;7:15;0,00 
06.01.2015;7:15;7:30;0,00 
06.01.2015;7:30;7:45;0,00 
06.01.2015;7:45;8:00;0,00 
06.01.2015;8:00;8:15;0,00 
06.01.2015;8:15;8:30;0,00 
06.01.2015;8:30;8:45;0,00 
06.01.2015;8:45;9:00;0,00 
06.01.2015;9:00;9:15;0,00 
06.01.2015;9:15;9:30;0,00 
06.01.2015;9:30;9:45;0,00 
06.01.2015;9:45;10:00;0,00 
06.01.2015;10:00;10:15;0,00 
06.01.2015;10:15;10:30;0,00 
06.01.2015;10:30;10:45;0,00 
06.01.2015;10:45;11:00;0,00 
06.01.2015;11:00;11:15;0,00 
06.01.2015;11:15;11:30;0,00 
06.01.2015;11:30;11:45;0,00 
06.01.2015;11:45;12:00;0,00 
06.01.2015;12:00;12:15;0,00 
06.01.2015;12:15;12:30;0,00 
06.01.2015;12:30;12:45;0,00 
06.01.2015;12:45;13:00;0,00 
06.01.2015;13:00;13:15;0,00 
06.01.2015;13:15;13:30;0,00 
06.01.2015;13:30;13:45;0,00 
06.01.2015;13:45;14:00;0,00 
06.01.2015;14:00;14:15;0,00 
06.01.2015;14:15;14:30;0,00 
06.01.2015;14:30;14:45;0,00 
06.01.2015;14:45;15:00;0,00 
06.01.2015;15:00;15:15;0,00 
06.01.2015;15:15;15:30;0,00 
06.01.2015;15:30;15:45;0,00 
06.01.2015;15:45;16:00;0,00 
06.01.2015;16:00;16:15;0,00 
06.01.2015;16:15;16:30;0,00 
06.01.2015;16:30;16:45;0,00 
06.01.2015;16:45;17:00;0,00 
06.01.2015;17:00;17:15;0,00 
06.01.2015;17:15;17:30;0,00 
06.01.2015;17:30;17:45;0,00 
06.01.2015;17:45;18:00;0,00 
06.01.2015;18:00;18:15;0,00 
06.01.2015;18:15;18:30;0,00 
06.01.2015;18:30;18:45;0,00 
06.01.2015;18:45;19:00;0,00 
06.01.2015;19:00;19:15;0,00 
06.01.2015;19:15;19:30;0,00 
06.01.2015;19:30;19:45;0,00 
06.01.2015;19:45;20:00;0,00 
06.01.2015;20:00;20:15;0,00 
06.01.2015;20:15;20:30;0,00 
06.01.2015;20:30;20:45;0,00 
06.01.2015;20:45;21:00;0,00 
06.01.2015;21:00;21:15;0,00 
06.01.2015;21:15;21:30;0,00 
06.01.2015;21:30;21:45;0,00 
06.01.2015;21:45;22:00;0,00 
06.01.2015;22:00;22:15;0,00 
06.01.2015;22:15;22:30;0,00 
06.01.2015;22:30;22:45;0,00 
06.01.2015;22:45;23:00;0,00 
06.01.2015;23:00;23:15;17,22 
06.01.2015;23:15;23:30;20,02 
06.01.2015;23:30;23:45;36,65 
07.01.2015;23:45;0:00;0,00 
07.01.2015;0:00;0:15;0,00 
07.01.2015;0:15;0:30;69,45 
07.01.2015;0:30;0:45;107,76 
07.01.2015;0:45;1:00;51,03 
07.01.2015;1:00;1:15;57,03 
07.01.2015;1:15;1:30;78,29 
07.01.2015;1:30;1:45;8,63 
07.01.2015;1:45;2:00;26,69 
07.01.2015;2:00;2:15;0,00 
07.01.2015;2:15;2:30;5,65 
07.01.2015;2:30;2:45;2,78 
07.01.2015;2:45;3:00;0,00 
07.01.2015;3:00;3:15;8,34 
07.01.2015;3:15;3:30;7,79 
07.01.2015;3:30;3:45;0,00 
07.01.2015;3:45;4:00;0,00 
07.01.2015;4:00;4:15;0,00 
07.01.2015;4:15;4:30;0,00 
07.01.2015;4:30;4:45;0,00 
07.01.2015;4:45;5:00;0,00 
07.01.2015;5:00;5:15;0,00 
07.01.2015;5:15;5:30;0,00 
07.01.2015;5:30;5:45;0,00 
07.01.2015;5:45;6:00;0,00 
07.01.2015;6:00;6:15;0,00 
07.01.2015;6:15;6:30;0,00 
07.01.2015;6:30;6:45;0,00 
07.01.2015;6:45;7:00;0,00 
07.01.2015;7:00;7:15;0,00 
07.01.2015;7:15;7:30;0,00 
07.01.2015;7:30;7:45;0,00 
07.01.2015;7:45;8:00;0,00 
07.01.2015;8:00;8:15;0,00 
07.01.2015;8:15;8:30;0,00 
07.01.2015;8:30;8:45;0,00 
07.01.2015;8:45;9:00;0,00 
07.01.2015;9:00;9:15;0,00 
07.01.2015;9:15;9:30;0,00 
07.01.2015;9:30;9:45;0,00 
07.01.2015;9:45;10:00;0,00 
07.01.2015;10:00;10:15;0,00 
07.01.2015;10:15;10:30;0,00 
07.01.2015;10:30;10:45;0,00 
07.01.2015;10:45;11:00;0,00 
07.01.2015;11:00;11:15;0,00 
07.01.2015;11:15;11:30;0,00 
07.01.2015;11:30;11:45;0,00 
07.01.2015;11:45;12:00;0,00 
07.01.2015;12:00;12:15;0,00 
07.01.2015;12:15;12:30;0,00 
07.01.2015;12:30;12:45;0,00 
07.01.2015;12:45;13:00;0,00 
07.01.2015;13:00;13:15;0,00 
07.01.2015;13:15;13:30;0,00 
07.01.2015;13:30;13:45;6,62 
07.01.2015;13:45;14:00;0,00 
07.01.2015;14:00;14:15;0,00 
07.01.2015;14:15;14:30;0,00 
07.01.2015;14:30;14:45;0,00 
07.01.2015;14:45;15:00;0,00 
07.01.2015;15:00;15:15;0,00 
07.01.2015;15:15;15:30;0,00 
07.01.2015;15:30;15:45;0,00 
07.01.2015;15:45;16:00;0,00 
07.01.2015;16:00;16:15;0,00 
07.01.2015;16:15;16:30;0,00 
07.01.2015;16:30;16:45;0,00 
07.01.2015;16:45;17:00;0,00 
07.01.2015;17:00;17:15;0,00 
07.01.2015;17:15;17:30;0,00 
07.01.2015;17:30;17:45;0,00 
07.01.2015;17:45;18:00;0,00 
07.01.2015;18:00;18:15;0,00 
07.01.2015;18:15;18:30;0,00 
07.01.2015;18:30;18:45;0,00 
07.01.2015;18:45;19:00;0,00 
07.01.2015;19:00;19:15;0,00 
07.01.2015;19:15;19:30;0,00 
07.01.2015;19:30;19:45;0,00 
07.01.2015;19:45;20:00;0,00 
07.01.2015;20:00;20:15;9,27 
07.01.2015;20:15;20:30;17,19 
07.01.2015;20:30;20:45;23,95 
07.01.2015;20:45;21:00;37,21 
07.01.2015;21:00;21:15;42,20 
07.01.2015;21:15;21:30;53,22 
07.01.2015;21:30;21:45;66,62 
07.01.2015;21:45;22:00;80,55 
07.01.2015;22:00;22:15;79,19 
07.01.2015;22:15;22:30;83,90 
07.01.2015;22:30;22:45;100,91 
07.01.2015;22:45;23:00;113,34 
07.01.2015;23:00;23:15;124,62 
07.01.2015;23:15;23:30;137,11 
07.01.2015;23:30;23:45;149,81 
08.01.2015;23:45;0:00;164,92 
08.01.2015;0:00;0:15;172,77 
08.01.2015;0:15;0:30;181,02 
08.01.2015;0:30;0:45;188,84 
08.01.2015;0:45;1:00;191,57 
08.01.2015;1:00;1:15;186,66 
08.01.2015;1:15;1:30;199,45 
08.01.2015;1:30;1:45;202,86 
08.01.2015;1:45;2:00;202,82 
08.01.2015;2:00;2:15;199,65 
08.01.2015;2:15;2:30;198,08 
08.01.2015;2:30;2:45;200,72 
08.01.2015;2:45;3:00;203,62 
08.01.2015;3:00;3:15;205,68 
08.01.2015;3:15;3:30;206,69 
08.01.2015;3:30;3:45;202,70 
08.01.2015;3:45;4:00;201,85 
08.01.2015;4:00;4:15;203,22 
08.01.2015;4:15;4:30;208,50 
08.01.2015;4:30;4:45;207,49 
08.01.2015;4:45;5:00;205,55 
08.01.2015;5:00;5:15;197,46 
08.01.2015;5:15;5:30;187,17 
08.01.2015;5:30;5:45;180,98 
08.01.2015;5:45;6:00;160,93 
08.01.2015;6:00;6:15;134,40 
08.01.2015;6:15;6:30;105,09 
08.01.2015;6:30;6:45;87,57 
08.01.2015;6:45;7:00;84,25 
08.01.2015;7:00;7:15;69,38 
08.01.2015;7:15;7:30;48,32 
08.01.2015;7:30;7:45;38,18 
08.01.2015;7:45;8:00;35,37 
08.01.2015;8:00;8:15;12,61 
08.01.2015;8:15;8:30;1,27 
08.01.2015;8:30;8:45;0,00 
08.01.2015;8:45;9:00;0,00 
08.01.2015;9:00;9:15;0,00 
08.01.2015;9:15;9:30;0,00 
08.01.2015;9:30;9:45;0,00 
08.01.2015;9:45;10:00;0,00 
08.01.2015;10:00;10:15;0,00 
08.01.2015;10:15;10:30;0,00 
08.01.2015;10:30;10:45;0,00 
08.01.2015;10:45;11:00;0,00 
08.01.2015;11:00;11:15;0,00 
08.01.2015;11:15;11:30;0,00 
08.01.2015;11:30;11:45;0,00 
08.01.2015;11:45;12:00;0,00 
08.01.2015;12:00;12:15;0,00 
08.01.2015;12:15;12:30;0,00 
08.01.2015;12:30;12:45;0,00 
08.01.2015;12:45;13:00;0,00 
08.01.2015;13:00;13:15;0,00 
08.01.2015;13:15;13:30;0,00 
08.01.2015;13:30;13:45;0,00 
08.01.2015;13:45;14:00;0,00 
08.01.2015;14:00;14:15;0,00 
08.01.2015;14:15;14:30;0,00 
08.01.2015;14:30;14:45;0,00 
08.01.2015;14:45;15:00;0,00 
08.01.2015;15:00;15:15;0,00 
08.01.2015;15:15;15:30;0,00 
08.01.2015;15:30;15:45;0,00 
08.01.2015;15:45;16:00;0,00 
08.01.2015;16:00;16:15;0,00 
08.01.2015;16:15;16:30;0,00 
08.01.2015;16:30;16:45;0,00 
08.01.2015;16:45;17:00;0,00 
08.01.2015;17:00;17:15;0,00 
08.01.2015;17:15;17:30;0,00 
08.01.2015;17:30;17:45;0,00 
08.01.2015;17:45;18:00;0,00 
08.01.2015;18:00;18:15;0,00 
08.01.2015;18:15;18:30;0,00 
08.01.2015;18:30;18:45;0,00 
08.01.2015;18:45;19:00;0,00 
08.01.2015;19:00;19:15;0,00 
08.01.2015;19:15;19:30;0,00 
08.01.2015;19:30;19:45;0,00 
08.01.2015;19:45;20:00;2,64 
08.01.2015;20:00;20:15;23,94 
08.01.2015;20:15;20:30;27,95 
08.01.2015;20:30;20:45;42,27 
08.01.2015;20:45;21:00;60,61 
08.01.2015;21:00;21:15;57,28 
08.01.2015;21:15;21:30;50,62 
08.01.2015;21:30;21:45;77,99 
08.01.2015;21:45;22:00;66,97 
08.01.2015;22:00;22:15;55,59 
08.01.2015;22:15;22:30;16,26 
08.01.2015;22:30;22:45;69,18 
08.01.2015;22:45;23:00;93,25 
08.01.2015;23:00;23:15;92,93 
08.01.2015;23:15;23:30;142,94 
08.01.2015;23:30;23:45;141,56 
09.01.2015;23:45;0:00;148,92 
09.01.2015;0:00;0:15;170,00 
09.01.2015;0:15;0:30;176,25 
09.01.2015;0:30;0:45;185,73 
09.01.2015;0:45;1:00;176,79 
09.01.2015;1:00;1:15;190,05 
09.01.2015;1:15;1:30;172,24 
09.01.2015;1:30;1:45;192,62 
09.01.2015;1:45;2:00;200,41 
09.01.2015;2:00;2:15;201,61 
09.01.2015;2:15;2:30;213,64 
09.01.2015;2:30;2:45;214,70 
09.01.2015;2:45;3:00;212,65 
09.01.2015;3:00;3:15;219,53 
09.01.2015;3:15;3:30;217,40 
09.01.2015;3:30;3:45;216,10 
09.01.2015;3:45;4:00;214,56 
09.01.2015;4:00;4:15;215,57 
09.01.2015;4:15;4:30;218,66 
09.01.2015;4:30;4:45;211,11 
09.01.2015;4:45;5:00;211,11 
09.01.2015;5:00;5:15;204,38 
09.01.2015;5:15;5:30;193,87 
09.01.2015;5:30;5:45;172,08 
09.01.2015;5:45;6:00;167,08 
09.01.2015;6:00;6:15;142,63 
09.01.2015;6:15;6:30;118,99 
09.01.2015;6:30;6:45;101,60 
09.01.2015;6:45;7:00;89,15 
09.01.2015;7:00;7:15;68,51 
09.01.2015;7:15;7:30;54,71 
09.01.2015;7:30;7:45;36,02 
09.01.2015;7:45;8:00;26,45 
09.01.2015;8:00;8:15;17,86 
09.01.2015;8:15;8:30;8,90 