Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;2.472,22 
01.01.2015;0:15;0:30;2.435,95 
01.01.2015;0:30;0:45;2.489,81 
01.01.2015;0:45;1:00;2.480,01 
01.01.2015;1:00;1:15;2.386,24 
01.01.2015;1:15;1:30;2.296,81 
01.01.2015;1:30;1:45;2.234,11 
01.01.2015;1:45;2:00;2.175,62 
01.01.2015;2:00;2:15;2.072,31 
01.01.2015;2:15;2:30;2.063,20 
01.01.2015;2:30;2:45;1.907,95 
01.01.2015;2:45;3:00;1.844,68 
01.01.2015;3:00;3:15;1.803,02 
01.01.2015;3:15;3:30;1.800,14 
01.01.2015;3:30;3:45;1.739,14 
01.01.2015;3:45;4:00;1.675,88 
01.01.2015;4:00;4:15;1.622,38 
01.01.2015;4:15;4:30;1.624,13 
01.01.2015;4:30;4:45;1.561,55 
01.01.2015;4:45;5:00;1.577,02 
01.01.2015;5:00;5:15;1.518,07 
01.01.2015;5:15;5:30;1.496,36 
01.01.2015;5:30;5:45;1.486,86 
01.01.2015;5:45;6:00;1.476,52 
01.01.2015;6:00;6:15;1.488,22 
01.01.2015;6:15;6:30;1.470,62 
01.01.2015;6:30;6:45;1.505,45 
01.01.2015;6:45;7:00;1.517,79 
01.01.2015;7:00;7:15;1.548,07 
01.01.2015;7:15;7:30;1.597,79 
01.01.2015;7:30;7:45;1.681,46 
01.01.2015;7:45;8:00;1.746,12 
01.01.2015;8:00;8:15;1.844,17 
01.01.2015;8:15;8:30;1.979,79 
01.01.2015;8:30;8:45;2.069,50 
01.01.2015;8:45;9:00;2.102,52 
01.01.2015;9:00;9:15;2.268,64 
01.01.2015;9:15;9:30;2.378,41 
01.01.2015;9:30;9:45;2.556,88 
01.01.2015;9:45;10:00;2.688,97 
01.01.2015;10:00;10:15;2.747,45 
01.01.2015;10:15;10:30;2.964,76 
01.01.2015;10:30;10:45;3.080,93 
01.01.2015;10:45;11:00;3.194,27 
01.01.2015;11:00;11:15;3.219,05 
01.01.2015;11:15;11:30;3.339,62 
01.01.2015;11:30;11:45;3.242,87 
01.01.2015;11:45;12:00;3.256,60 
01.01.2015;12:00;12:15;3.265,22 
01.01.2015;12:15;12:30;3.268,07 
01.01.2015;12:30;12:45;3.324,22 
01.01.2015;12:45;13:00;3.217,68 
01.01.2015;13:00;13:15;3.103,48 
01.01.2015;13:15;13:30;2.990,04 
01.01.2015;13:30;13:45;2.888,83 
01.01.2015;13:45;14:00;2.766,12 
01.01.2015;14:00;14:15;2.659,80 
01.01.2015;14:15;14:30;2.709,76 
01.01.2015;14:30;14:45;2.798,19 
01.01.2015;14:45;15:00;2.892,89 
01.01.2015;15:00;15:15;2.995,74 
01.01.2015;15:15;15:30;3.019,10 
01.01.2015;15:30;15:45;3.031,56 
01.01.2015;15:45;16:00;3.032,34 
01.01.2015;16:00;16:15;3.110,45 
01.01.2015;16:15;16:30;3.296,66 
01.01.2015;16:30;16:45;3.526,55 
01.01.2015;16:45;17:00;3.567,79 
01.01.2015;17:00;17:15;3.704,28 
01.01.2015;17:15;17:30;3.782,48 
01.01.2015;17:30;17:45;3.846,96 
01.01.2015;17:45;18:00;3.843,29 
01.01.2015;18:00;18:15;3.871,83 
01.01.2015;18:15;18:30;3.940,86 
01.01.2015;18:30;18:45;3.847,02 
01.01.2015;18:45;19:00;3.835,44 
01.01.2015;19:00;19:15;3.822,71 
01.01.2015;19:15;19:30;3.917,18 
01.01.2015;19:30;19:45;3.868,94 
01.01.2015;19:45;20:00;3.817,48 
01.01.2015;20:00;20:15;3.707,65 
01.01.2015;20:15;20:30;3.644,87 
01.01.2015;20:30;20:45;3.516,55 
01.01.2015;20:45;21:00;3.419,60 
01.01.2015;21:00;21:15;3.461,01 
01.01.2015;21:15;21:30;3.368,43 
01.01.2015;21:30;21:45;3.303,86 
01.01.2015;21:45;22:00;3.306,18 
01.01.2015;22:00;22:15;3.333,79 
01.01.2015;22:15;22:30;3.205,98 
01.01.2015;22:30;22:45;3.100,43 
01.01.2015;22:45;23:00;2.933,70 
01.01.2015;23:00;23:15;2.803,74 
01.01.2015;23:15;23:30;2.663,43 
01.01.2015;23:30;23:45;2.486,89 
02.01.2015;23:45;0:00;2.354,50 
02.01.2015;0:00;0:15;2.210,10 
02.01.2015;0:15;0:30;2.137,06 
02.01.2015;0:30;0:45;2.030,12 
02.01.2015;0:45;1:00;1.882,40 
02.01.2015;1:00;1:15;1.754,13 
02.01.2015;1:15;1:30;1.668,49 
02.01.2015;1:30;1:45;1.590,02 
02.01.2015;1:45;2:00;1.543,26 
02.01.2015;2:00;2:15;1.531,75 
02.01.2015;2:15;2:30;1.476,10 
02.01.2015;2:30;2:45;1.474,37 
02.01.2015;2:45;3:00;1.436,32 
02.01.2015;3:00;3:15;1.422,36 
02.01.2015;3:15;3:30;1.401,27 
02.01.2015;3:30;3:45;1.394,68 
02.01.2015;3:45;4:00;1.414,57 
02.01.2015;4:00;4:15;1.411,61 
02.01.2015;4:15;4:30;1.365,87 
02.01.2015;4:30;4:45;1.363,13 
02.01.2015;4:45;5:00;1.388,37 
02.01.2015;5:00;5:15;1.357,37 
02.01.2015;5:15;5:30;1.380,64 
02.01.2015;5:30;5:45;1.421,80 
02.01.2015;5:45;6:00;1.435,82 
02.01.2015;6:00;6:15;1.517,71 
02.01.2015;6:15;6:30;1.579,27 
02.01.2015;6:30;6:45;1.679,72 
02.01.2015;6:45;7:00;1.710,28 
02.01.2015;7:00;7:15;1.809,77 
02.01.2015;7:15;7:30;2.028,90 
02.01.2015;7:30;7:45;2.131,88 
02.01.2015;7:45;8:00;2.276,32 
02.01.2015;8:00;8:15;2.402,85 
02.01.2015;8:15;8:30;2.658,34 
02.01.2015;8:30;8:45;2.894,33 
02.01.2015;8:45;9:00;2.962,07 
02.01.2015;9:00;9:15;2.998,83 
02.01.2015;9:15;9:30;3.196,01 
02.01.2015;9:30;9:45;3.165,80 
02.01.2015;9:45;10:00;3.221,94 
02.01.2015;10:00;10:15;3.234,46 
02.01.2015;10:15;10:30;3.439,02 
02.01.2015;10:30;10:45;3.501,33 
02.01.2015;10:45;11:00;3.453,71 
02.01.2015;11:00;11:15;3.332,06 
02.01.2015;11:15;11:30;3.325,63 
02.01.2015;11:30;11:45;3.329,35 
02.01.2015;11:45;12:00;3.249,52 
02.01.2015;12:00;12:15;3.427,14 
02.01.2015;12:15;12:30;3.473,69 
02.01.2015;12:30;12:45;3.372,85 
02.01.2015;12:45;13:00;3.311,19 
02.01.2015;13:00;13:15;3.030,93 
02.01.2015;13:15;13:30;2.992,52 
02.01.2015;13:30;13:45;3.010,88 
02.01.2015;13:45;14:00;2.933,66 
02.01.2015;14:00;14:15;2.859,12 
02.01.2015;14:15;14:30;2.836,50 
02.01.2015;14:30;14:45;2.928,59 
02.01.2015;14:45;15:00;2.936,19 
02.01.2015;15:00;15:15;2.887,23 
02.01.2015;15:15;15:30;2.907,76 
02.01.2015;15:30;15:45;2.933,40 
02.01.2015;15:45;16:00;2.906,11 
02.01.2015;16:00;16:15;3.031,27 
02.01.2015;16:15;16:30;3.078,67 
02.01.2015;16:30;16:45;3.295,70 
02.01.2015;16:45;17:00;3.482,33 
02.01.2015;17:00;17:15;3.630,95 
02.01.2015;17:15;17:30;3.749,78 
02.01.2015;17:30;17:45;3.721,14 
02.01.2015;17:45;18:00;3.810,87 
02.01.2015;18:00;18:15;3.873,14 
02.01.2015;18:15;18:30;3.802,77 
02.01.2015;18:30;18:45;3.725,36 
02.01.2015;18:45;19:00;3.677,42 
02.01.2015;19:00;19:15;3.690,33 
02.01.2015;19:15;19:30;3.626,66 
02.01.2015;19:30;19:45;3.597,62 
02.01.2015;19:45;20:00;3.622,48 
02.01.2015;20:00;20:15;3.520,55 
02.01.2015;20:15;20:30;3.392,84 
02.01.2015;20:30;20:45;3.304,19 
02.01.2015;20:45;21:00;3.187,39 
02.01.2015;21:00;21:15;3.170,93 
02.01.2015;21:15;21:30;3.184,70 
02.01.2015;21:30;21:45;3.136,08 
02.01.2015;21:45;22:00;3.095,35 
02.01.2015;22:00;22:15;3.118,84 
02.01.2015;22:15;22:30;3.036,92 
02.01.2015;22:30;22:45;2.918,90 
02.01.2015;22:45;23:00;2.815,62 
02.01.2015;23:00;23:15;2.646,55 
02.01.2015;23:15;23:30;2.508,00 
02.01.2015;23:30;23:45;2.375,68 
03.01.2015;23:45;0:00;2.247,21 
03.01.2015;0:00;0:15;2.114,16 
03.01.2015;0:15;0:30;1.956,42 
03.01.2015;0:30;0:45;1.840,76 
03.01.2015;0:45;1:00;1.776,46 
03.01.2015;1:00;1:15;1.672,97 
03.01.2015;1:15;1:30;1.599,10 
03.01.2015;1:30;1:45;1.538,16 
03.01.2015;1:45;2:00;1.472,27 
03.01.2015;2:00;2:15;1.413,65 
03.01.2015;2:15;2:30;1.411,77 
03.01.2015;2:30;2:45;1.406,63 
03.01.2015;2:45;3:00;1.393,12 
03.01.2015;3:00;3:15;1.390,65 
03.01.2015;3:15;3:30;1.340,52 
03.01.2015;3:30;3:45;1.353,14 
03.01.2015;3:45;4:00;1.332,37 
03.01.2015;4:00;4:15;1.335,24 
03.01.2015;4:15;4:30;1.304,49 
03.01.2015;4:30;4:45;1.292,45 
03.01.2015;4:45;5:00;1.315,36 
03.01.2015;5:00;5:15;1.318,59 
03.01.2015;5:15;5:30;1.328,16 
03.01.2015;5:30;5:45;1.377,51 
03.01.2015;5:45;6:00;1.431,66 
03.01.2015;6:00;6:15;1.465,06 
03.01.2015;6:15;6:30;1.517,83 
03.01.2015;6:30;6:45;1.570,58 
03.01.2015;6:45;7:00;1.588,13 
03.01.2015;7:00;7:15;1.633,87 
03.01.2015;7:15;7:30;1.797,64 
03.01.2015;7:30;7:45;1.964,71 
03.01.2015;7:45;8:00;2.141,11 
03.01.2015;8:00;8:15;2.279,16 
03.01.2015;8:15;8:30;2.499,79 
03.01.2015;8:30;8:45;2.727,37 
03.01.2015;8:45;9:00;2.879,48 
03.01.2015;9:00;9:15;2.888,52 
03.01.2015;9:15;9:30;2.999,22 
03.01.2015;9:30;9:45;3.057,87 
03.01.2015;9:45;10:00;3.145,70 
03.01.2015;10:00;10:15;3.298,23 
03.01.2015;10:15;10:30;3.318,22 
03.01.2015;10:30;10:45;3.379,29 
03.01.2015;10:45;11:00;3.406,64 
03.01.2015;11:00;11:15;3.349,42 
03.01.2015;11:15;11:30;3.369,35 
03.01.2015;11:30;11:45;3.405,75 
03.01.2015;11:45;12:00;3.374,81 
03.01.2015;12:00;12:15;3.434,95 
03.01.2015;12:15;12:30;3.456,43 
03.01.2015;12:30;12:45;3.341,24 
03.01.2015;12:45;13:00;3.201,95 
03.01.2015;13:00;13:15;3.107,91 
03.01.2015;13:15;13:30;3.096,52 
03.01.2015;13:30;13:45;3.001,28 
03.01.2015;13:45;14:00;2.954,98 
03.01.2015;14:00;14:15;2.860,16 
03.01.2015;14:15;14:30;2.915,07 
03.01.2015;14:30;14:45;2.862,45 
03.01.2015;14:45;15:00;2.768,94 
03.01.2015;15:00;15:15;2.793,47 
03.01.2015;15:15;15:30;2.855,10 
03.01.2015;15:30;15:45;2.873,04 
03.01.2015;15:45;16:00;2.900,25 
03.01.2015;16:00;16:15;2.931,11 
03.01.2015;16:15;16:30;2.948,76 
03.01.2015;16:30;16:45;3.119,90 
03.01.2015;16:45;17:00;3.240,84 
03.01.2015;17:00;17:15;3.376,44 
03.01.2015;17:15;17:30;3.335,54 
03.01.2015;17:30;17:45;3.344,61 
03.01.2015;17:45;18:00;3.356,70 
03.01.2015;18:00;18:15;3.365,60 
03.01.2015;18:15;18:30;3.390,72 
03.01.2015;18:30;18:45;3.376,98 
03.01.2015;18:45;19:00;3.312,69 
03.01.2015;19:00;19:15;3.247,53 
03.01.2015;19:15;19:30;3.222,46 
03.01.2015;19:30;19:45;3.159,60 
03.01.2015;19:45;20:00;3.173,74 
03.01.2015;20:00;20:15;3.166,68 
03.01.2015;20:15;20:30;3.111,82 
03.01.2015;20:30;20:45;3.064,78 
03.01.2015;20:45;21:00;2.948,94 
03.01.2015;21:00;21:15;2.986,40 
03.01.2015;21:15;21:30;2.946,87 
03.01.2015;21:30;21:45;2.865,89 
03.01.2015;21:45;22:00;2.804,08 
03.01.2015;22:00;22:15;2.862,53 
03.01.2015;22:15;22:30;2.798,95 
03.01.2015;22:30;22:45;2.670,74 
03.01.2015;22:45;23:00;2.566,25 
03.01.2015;23:00;23:15;2.508,29 
03.01.2015;23:15;23:30;2.400,22 
03.01.2015;23:30;23:45;2.307,73 
04.01.2015;23:45;0:00;2.199,28 
04.01.2015;0:00;0:15;2.033,97 
04.01.2015;0:15;0:30;1.857,18 
04.01.2015;0:30;0:45;1.790,49 
04.01.2015;0:45;1:00;1.721,94 
04.01.2015;1:00;1:15;1.635,10 
04.01.2015;1:15;1:30;1.555,20 
04.01.2015;1:30;1:45;1.511,86 
04.01.2015;1:45;2:00;1.475,02 
04.01.2015;2:00;2:15;1.412,65 
04.01.2015;2:15;2:30;1.407,43 
04.01.2015;2:30;2:45;1.373,73 
04.01.2015;2:45;3:00;1.384,14 
04.01.2015;3:00;3:15;1.367,50 
04.01.2015;3:15;3:30;1.310,71 
04.01.2015;3:30;3:45;1.351,81 
04.01.2015;3:45;4:00;1.348,26 
04.01.2015;4:00;4:15;1.328,41 
04.01.2015;4:15;4:30;1.344,47 
04.01.2015;4:30;4:45;1.321,13 
04.01.2015;4:45;5:00;1.363,60 
04.01.2015;5:00;5:15;1.345,29 
04.01.2015;5:15;5:30;1.352,44 
04.01.2015;5:30;5:45;1.384,75 
04.01.2015;5:45;6:00;1.389,42 
04.01.2015;6:00;6:15;1.441,71 
04.01.2015;6:15;6:30;1.441,65 
04.01.2015;6:30;6:45;1.471,04 
04.01.2015;6:45;7:00;1.502,93 
04.01.2015;7:00;7:15;1.542,53 
04.01.2015;7:15;7:30;1.573,45 
04.01.2015;7:30;7:45;1.707,23 
04.01.2015;7:45;8:00;1.847,91 
04.01.2015;8:00;8:15;2.035,82 
04.01.2015;8:15;8:30;2.188,49 
04.01.2015;8:30;8:45;2.213,05 
04.01.2015;8:45;9:00;2.404,76 
04.01.2015;9:00;9:15;2.355,03 
04.01.2015;9:15;9:30;2.434,94 
04.01.2015;9:30;9:45;2.533,20 
04.01.2015;9:45;10:00;2.518,52 
04.01.2015;10:00;10:15;2.507,33 
04.01.2015;10:15;10:30;2.609,00 
04.01.2015;10:30;10:45;2.868,66 
04.01.2015;10:45;11:00;2.812,32 
04.01.2015;11:00;11:15;2.782,22 
04.01.2015;11:15;11:30;2.882,78 
04.01.2015;11:30;11:45;2.926,13 
04.01.2015;11:45;12:00;3.008,95 
04.01.2015;12:00;12:15;2.850,20 
04.01.2015;12:15;12:30;2.892,41 
04.01.2015;12:30;12:45;2.788,84 
04.01.2015;12:45;13:00;2.669,02 
04.01.2015;13:00;13:15;2.537,52 
04.01.2015;13:15;13:30;2.489,06 
04.01.2015;13:30;13:45;2.465,58 
04.01.2015;13:45;14:00;2.418,60 
04.01.2015;14:00;14:15;2.381,91 
04.01.2015;14:15;14:30;2.310,54 
04.01.2015;14:30;14:45;2.332,55 
04.01.2015;14:45;15:00;2.352,99 
04.01.2015;15:00;15:15;2.400,59 
04.01.2015;15:15;15:30;2.380,02 
04.01.2015;15:30;15:45;2.327,72 
04.01.2015;15:45;16:00;2.293,56 
04.01.2015;16:00;16:15;2.406,52 
04.01.2015;16:15;16:30;2.460,22 
04.01.2015;16:30;16:45;2.524,00 
04.01.2015;16:45;17:00;2.734,83 
04.01.2015;17:00;17:15;2.832,41 
04.01.2015;17:15;17:30;2.971,20 
04.01.2015;17:30;17:45;2.990,92 
04.01.2015;17:45;18:00;2.970,09 
04.01.2015;18:00;18:15;3.035,39 
04.01.2015;18:15;18:30;3.150,68 
04.01.2015;18:30;18:45;3.215,78 
04.01.2015;18:45;19:00;3.177,74 
04.01.2015;19:00;19:15;3.151,37 
04.01.2015;19:15;19:30;3.105,01 
04.01.2015;19:30;19:45;3.161,59 
04.01.2015;19:45;20:00;3.194,50 
04.01.2015;20:00;20:15;3.180,60 
04.01.2015;20:15;20:30;3.072,63 
04.01.2015;20:30;20:45;2.923,71 
04.01.2015;20:45;21:00;2.881,22 
04.01.2015;21:00;21:15;2.918,94 
04.01.2015;21:15;21:30;2.929,74 
04.01.2015;21:30;21:45;2.794,51 
04.01.2015;21:45;22:00;2.726,21 
04.01.2015;22:00;22:15;2.727,95 
04.01.2015;22:15;22:30;2.666,75 
04.01.2015;22:30;22:45;2.603,80 
04.01.2015;22:45;23:00;2.493,38 
04.01.2015;23:00;23:15;2.409,10 
04.01.2015;23:15;23:30;2.287,63 
04.01.2015;23:30;23:45;2.165,01 
05.01.2015;23:45;0:00;2.095,42 
05.01.2015;0:00;0:15;1.993,56 
05.01.2015;0:15;0:30;1.891,45 
05.01.2015;0:30;0:45;1.811,87 
05.01.2015;0:45;1:00;1.698,73 
05.01.2015;1:00;1:15;1.642,02 
05.01.2015;1:15;1:30;1.590,79 
05.01.2015;1:30;1:45;1.552,94 
05.01.2015;1:45;2:00;1.508,21 
05.01.2015;2:00;2:15;1.532,40 
05.01.2015;2:15;2:30;1.532,96 
05.01.2015;2:30;2:45;1.509,12 
05.01.2015;2:45;3:00;1.513,73 
05.01.2015;3:00;3:15;1.510,68 
05.01.2015;3:15;3:30;1.494,71 
05.01.2015;3:30;3:45;1.520,49 
05.01.2015;3:45;4:00;1.528,07 
05.01.2015;4:00;4:15;1.507,76 
05.01.2015;4:15;4:30;1.498,62 
05.01.2015;4:30;4:45;1.472,13 
05.01.2015;4:45;5:00;1.515,71 
05.01.2015;5:00;5:15;1.523,87 
05.01.2015;5:15;5:30;1.535,37 
05.01.2015;5:30;5:45;1.589,29 
05.01.2015;5:45;6:00;1.647,53 
05.01.2015;6:00;6:15;1.652,72 
05.01.2015;6:15;6:30;1.766,89 
05.01.2015;6:30;6:45;1.833,86 
05.01.2015;6:45;7:00;1.859,87 
05.01.2015;7:00;7:15;1.922,26 
05.01.2015;7:15;7:30;2.046,07 
05.01.2015;7:30;7:45;2.173,81 
05.01.2015;7:45;8:00;2.240,78 
05.01.2015;8:00;8:15;2.342,03 
05.01.2015;8:15;8:30;2.475,96 
05.01.2015;8:30;8:45;2.604,86 
05.01.2015;8:45;9:00;2.633,50 
05.01.2015;9:00;9:15;2.598,85 
05.01.2015;9:15;9:30;2.597,63 
05.01.2015;9:30;9:45;2.620,05 
05.01.2015;9:45;10:00;2.655,05 
05.01.2015;10:00;10:15;2.757,26 
05.01.2015;10:15;10:30;2.770,39 
05.01.2015;10:30;10:45;2.810,90 
05.01.2015;10:45;11:00;2.819,48 
05.01.2015;11:00;11:15;2.828,68 
05.01.2015;11:15;11:30;2.826,49 
05.01.2015;11:30;11:45;2.837,32 
05.01.2015;11:45;12:00;2.947,06 
05.01.2015;12:00;12:15;3.000,91 
05.01.2015;12:15;12:30;3.106,74 
05.01.2015;12:30;12:45;3.152,46 
05.01.2015;12:45;13:00;2.928,41 
05.01.2015;13:00;13:15;2.746,24 
05.01.2015;13:15;13:30;2.608,53 
05.01.2015;13:30;13:45;2.549,75 
05.01.2015;13:45;14:00;2.550,88 
05.01.2015;14:00;14:15;2.544,96 
05.01.2015;14:15;14:30;2.655,61 
05.01.2015;14:30;14:45;2.640,25 
05.01.2015;14:45;15:00;2.555,09 
05.01.2015;15:00;15:15;2.579,85 
05.01.2015;15:15;15:30;2.670,26 
05.01.2015;15:30;15:45;2.643,32 
05.01.2015;15:45;16:00;2.431,72 
05.01.2015;16:00;16:15;2.469,04 
05.01.2015;16:15;16:30;2.513,70 
05.01.2015;16:30;16:45;2.697,32 
05.01.2015;16:45;17:00;2.798,97 
05.01.2015;17:00;17:15;2.764,24 
05.01.2015;17:15;17:30;2.802,20 
05.01.2015;17:30;17:45;2.811,19 
05.01.2015;17:45;18:00;2.841,76 
05.01.2015;18:00;18:15;2.783,53 
05.01.2015;18:15;18:30;2.782,20 
05.01.2015;18:30;18:45;2.799,79 
05.01.2015;18:45;19:00;2.852,88 
05.01.2015;19:00;19:15;2.829,18 
05.01.2015;19:15;19:30;2.756,65 
05.01.2015;19:30;19:45;2.809,73 
05.01.2015;19:45;20:00;2.745,29 
05.01.2015;20:00;20:15;2.641,14 
05.01.2015;20:15;20:30;2.603,31 
05.01.2015;20:30;20:45;2.554,29 
05.01.2015;20:45;21:00;2.502,85 
05.01.2015;21:00;21:15;2.579,47 
05.01.2015;21:15;21:30;2.578,54 
05.01.2015;21:30;21:45;2.468,10 
05.01.2015;21:45;22:00;2.429,76 
05.01.2015;22:00;22:15;2.428,73 
05.01.2015;22:15;22:30;2.382,53 
05.01.2015;22:30;22:45;2.313,38 
05.01.2015;22:45;23:00;2.191,02 
05.01.2015;23:00;23:15;2.112,93 
05.01.2015;23:15;23:30;2.012,42 
05.01.2015;23:30;23:45;1.884,84 
06.01.2015;23:45;0:00;1.808,73 
06.01.2015;0:00;0:15;1.712,70 
06.01.2015;0:15;0:30;1.666,55 
06.01.2015;0:30;0:45;1.576,54 
06.01.2015;0:45;1:00;1.487,56 
06.01.2015;1:00;1:15;1.457,33 
06.01.2015;1:15;1:30;1.415,48 
06.01.2015;1:30;1:45;1.359,07 
06.01.2015;1:45;2:00;1.317,90 
06.01.2015;2:00;2:15;1.298,76 
06.01.2015;2:15;2:30;1.304,10 
06.01.2015;2:30;2:45;1.283,26 
06.01.2015;2:45;3:00;1.292,73 
06.01.2015;3:00;3:15;1.290,73 
06.01.2015;3:15;3:30;1.258,54 
06.01.2015;3:30;3:45;1.260,36 
06.01.2015;3:45;4:00;1.264,23 
06.01.2015;4:00;4:15;1.272,13 
06.01.2015;4:15;4:30;1.265,11 
06.01.2015;4:30;4:45;1.267,47 
06.01.2015;4:45;5:00;1.279,60 
06.01.2015;5:00;5:15;1.262,25 
06.01.2015;5:15;5:30;1.270,21 
06.01.2015;5:30;5:45;1.282,97 
06.01.2015;5:45;6:00;1.347,10 
06.01.2015;6:00;6:15;1.426,50 
06.01.2015;6:15;6:30;1.480,66 
06.01.2015;6:30;6:45;1.603,06 
06.01.2015;6:45;7:00;1.632,69 
06.01.2015;7:00;7:15;1.734,37 
06.01.2015;7:15;7:30;1.854,20 
06.01.2015;7:30;7:45;1.917,71 
06.01.2015;7:45;8:00;2.044,39 
06.01.2015;8:00;8:15;2.164,40 
06.01.2015;8:15;8:30;2.269,18 
06.01.2015;8:30;8:45;2.369,67 
06.01.2015;8:45;9:00;2.396,34 
06.01.2015;9:00;9:15;2.352,40 
06.01.2015;9:15;9:30;2.332,07 
06.01.2015;9:30;9:45;2.386,06 
06.01.2015;9:45;10:00;2.326,12 
06.01.2015;10:00;10:15;2.362,09 
06.01.2015;10:15;10:30;2.402,71 
06.01.2015;10:30;10:45;2.452,21 
06.01.2015;10:45;11:00;2.466,20 
06.01.2015;11:00;11:15;2.471,43 
06.01.2015;11:15;11:30;2.495,62 
06.01.2015;11:30;11:45;2.425,81 
06.01.2015;11:45;12:00;2.455,21 
06.01.2015;12:00;12:15;2.585,46 
06.01.2015;12:15;12:30;2.680,46 
06.01.2015;12:30;12:45;2.655,77 
06.01.2015;12:45;13:00;2.608,66 
06.01.2015;13:00;13:15;2.466,73 
06.01.2015;13:15;13:30;2.297,71 
06.01.2015;13:30;13:45;2.172,16 
06.01.2015;13:45;14:00;2.168,93 
06.01.2015;14:00;14:15;2.235,14 
06.01.2015;14:15;14:30;2.210,07 
06.01.2015;14:30;14:45;2.193,96 
06.01.2015;14:45;15:00;2.178,97 
06.01.2015;15:00;15:15;2.240,30 
06.01.2015;15:15;15:30;2.204,11 
06.01.2015;15:30;15:45;2.261,14 
06.01.2015;15:45;16:00;2.266,35 
06.01.2015;16:00;16:15;2.266,90 
06.01.2015;16:15;16:30;2.334,84 
06.01.2015;16:30;16:45;2.420,21 
06.01.2015;16:45;17:00;2.589,93 
06.01.2015;17:00;17:15;2.641,64 
06.01.2015;17:15;17:30;2.661,40 
06.01.2015;17:30;17:45;2.714,04 
06.01.2015;17:45;18:00;2.781,38 
06.01.2015;18:00;18:15;2.777,55 
06.01.2015;18:15;18:30;2.736,49 
06.01.2015;18:30;18:45;2.713,29 
06.01.2015;18:45;19:00;2.717,72 
06.01.2015;19:00;19:15;2.682,40 
06.01.2015;19:15;19:30;2.614,82 
06.01.2015;19:30;19:45;2.672,67 
06.01.2015;19:45;20:00;2.681,46 
06.01.2015;20:00;20:15;2.652,15 
06.01.2015;20:15;20:30;2.605,02 
06.01.2015;20:30;20:45;2.536,64 
06.01.2015;20:45;21:00;2.473,06 
06.01.2015;21:00;21:15;2.545,28 
06.01.2015;21:15;21:30;2.535,07 
06.01.2015;21:30;21:45;2.404,70 
06.01.2015;21:45;22:00;2.427,98 
06.01.2015;22:00;22:15;2.414,39 
06.01.2015;22:15;22:30;2.356,98 
06.01.2015;22:30;22:45;2.282,29 
06.01.2015;22:45;23:00;2.178,52 
06.01.2015;23:00;23:15;2.093,46 
06.01.2015;23:15;23:30;1.959,11 
06.01.2015;23:30;23:45;1.872,57 
07.01.2015;23:45;0:00;1.770,88 
07.01.2015;0:00;0:15;1.630,43 
07.01.2015;0:15;0:30;1.620,55 
07.01.2015;0:30;0:45;1.553,47 
07.01.2015;0:45;1:00;1.463,86 
07.01.2015;1:00;1:15;1.409,81 
07.01.2015;1:15;1:30;1.314,53 
07.01.2015;1:30;1:45;1.289,51 
07.01.2015;1:45;2:00;1.275,07 
07.01.2015;2:00;2:15;1.264,38 
07.01.2015;2:15;2:30;1.272,99 
07.01.2015;2:30;2:45;1.223,66 
07.01.2015;2:45;3:00;1.231,06 
07.01.2015;3:00;3:15;1.207,69 
07.01.2015;3:15;3:30;1.220,71 
07.01.2015;3:30;3:45;1.204,45 
07.01.2015;3:45;4:00;1.198,83 
07.01.2015;4:00;4:15;1.180,07 
07.01.2015;4:15;4:30;1.210,39 
07.01.2015;4:30;4:45;1.225,30 
07.01.2015;4:45;5:00;1.235,62 
07.01.2015;5:00;5:15;1.212,13 
07.01.2015;5:15;5:30;1.233,31 
07.01.2015;5:30;5:45;1.283,71 
07.01.2015;5:45;6:00;1.332,01 
07.01.2015;6:00;6:15;1.389,93 
07.01.2015;6:15;6:30;1.454,17 
07.01.2015;6:30;6:45;1.629,96 
07.01.2015;6:45;7:00;1.678,97 
07.01.2015;7:00;7:15;1.757,34 
07.01.2015;7:15;7:30;1.850,83 
07.01.2015;7:30;7:45;1.917,61 
07.01.2015;7:45;8:00;2.034,31 
07.01.2015;8:00;8:15;2.126,06 
07.01.2015;8:15;8:30;2.185,15 
07.01.2015;8:30;8:45;2.120,85 
07.01.2015;8:45;9:00;2.214,41 
07.01.2015;9:00;9:15;2.204,16 
07.01.2015;9:15;9:30;2.228,72 
07.01.2015;9:30;9:45;2.202,70 
07.01.2015;9:45;10:00;2.234,79 
07.01.2015;10:00;10:15;2.284,11 
07.01.2015;10:15;10:30;2.435,64 
07.01.2015;10:30;10:45;2.456,54 
07.01.2015;10:45;11:00;2.388,86 
07.01.2015;11:00;11:15;2.520,74 
07.01.2015;11:15;11:30;2.497,13 
07.01.2015;11:30;11:45;2.493,26 
07.01.2015;11:45;12:00;2.437,96 
07.01.2015;12:00;12:15;2.529,23 
07.01.2015;12:15;12:30;2.557,34 
07.01.2015;12:30;12:45;2.571,02 
07.01.2015;12:45;13:00;2.483,27 
07.01.2015;13:00;13:15;2.356,04 
07.01.2015;13:15;13:30;2.206,83 
07.01.2015;13:30;13:45;2.164,33 
07.01.2015;13:45;14:00;2.202,80 
07.01.2015;14:00;14:15;2.254,46 
07.01.2015;14:15;14:30;2.241,62 
07.01.2015;14:30;14:45;2.237,99 
07.01.2015;14:45;15:00;2.240,38 
07.01.2015;15:00;15:15;2.199,94 
07.01.2015;15:15;15:30;2.332,11 
07.01.2015;15:30;15:45;2.349,53 
07.01.2015;15:45;16:00;2.250,45 
07.01.2015;16:00;16:15;2.393,39 
07.01.2015;16:15;16:30;2.418,11 
07.01.2015;16:30;16:45;2.511,44 
07.01.2015;16:45;17:00;2.654,22 
07.01.2015;17:00;17:15;2.680,26 
07.01.2015;17:15;17:30;2.767,69 
07.01.2015;17:30;17:45;2.797,00 
07.01.2015;17:45;18:00;2.820,85 
07.01.2015;18:00;18:15;2.768,64 
07.01.2015;18:15;18:30;2.722,28 
07.01.2015;18:30;18:45;2.688,39 
07.01.2015;18:45;19:00;2.710,51 
07.01.2015;19:00;19:15;2.680,68 
07.01.2015;19:15;19:30;2.658,81 
07.01.2015;19:30;19:45;2.656,43 
07.01.2015;19:45;20:00;2.633,20 
07.01.2015;20:00;20:15;2.589,36 
07.01.2015;20:15;20:30;2.578,58 
07.01.2015;20:30;20:45;2.503,01 
07.01.2015;20:45;21:00;2.402,56 
07.01.2015;21:00;21:15;2.435,99 
07.01.2015;21:15;21:30;2.366,86 
07.01.2015;21:30;21:45;2.321,19 
07.01.2015;21:45;22:00;2.255,08 
07.01.2015;22:00;22:15;2.302,63 
07.01.2015;22:15;22:30;2.256,38 
07.01.2015;22:30;22:45;2.133,49 
07.01.2015;22:45;23:00;2.040,43 
07.01.2015;23:00;23:15;1.932,71 
07.01.2015;23:15;23:30;1.829,43 
07.01.2015;23:30;23:45;1.769,23 
08.01.2015;23:45;0:00;1.679,36 
08.01.2015;0:00;0:15;1.592,77 
08.01.2015;0:15;0:30;1.537,74 
08.01.2015;0:30;0:45;1.457,26 
08.01.2015;0:45;1:00;1.406,15 
08.01.2015;1:00;1:15;1.368,28 
08.01.2015;1:15;1:30;1.328,05 
08.01.2015;1:30;1:45;1.327,10 
08.01.2015;1:45;2:00;1.306,82 
08.01.2015;2:00;2:15;1.272,26 
08.01.2015;2:15;2:30;1.302,69 
08.01.2015;2:30;2:45;1.291,26 
08.01.2015;2:45;3:00;1.270,60 
08.01.2015;3:00;3:15;1.255,60 
08.01.2015;3:15;3:30;1.250,91 
08.01.2015;3:30;3:45;1.285,08 
08.01.2015;3:45;4:00;1.267,98 
08.01.2015;4:00;4:15;1.246,88 
08.01.2015;4:15;4:30;1.231,81 
08.01.2015;4:30;4:45;1.230,28 
08.01.2015;4:45;5:00;1.238,63 
08.01.2015;5:00;5:15;1.247,93 
08.01.2015;5:15;5:30;1.259,19 
08.01.2015;5:30;5:45;1.308,45 
08.01.2015;5:45;6:00;1.341,24 
08.01.2015;6:00;6:15;1.432,62 
08.01.2015;6:15;6:30;1.527,62 
08.01.2015;6:30;6:45;1.657,40 
08.01.2015;6:45;7:00;1.734,50 
08.01.2015;7:00;7:15;1.735,20 
08.01.2015;7:15;7:30;1.826,14 
08.01.2015;7:30;7:45;1.912,02 
08.01.2015;7:45;8:00;1.975,15 
08.01.2015;8:00;8:15;2.101,84 
08.01.2015;8:15;8:30;2.203,58 
08.01.2015;8:30;8:45;2.305,37 
08.01.2015;8:45;9:00;2.328,04 
08.01.2015;9:00;9:15;2.414,06 
08.01.2015;9:15;9:30;2.360,09 
08.01.2015;9:30;9:45;2.348,72 
08.01.2015;9:45;10:00;2.340,39 
08.01.2015;10:00;10:15;2.371,70 
08.01.2015;10:15;10:30;2.380,23 
08.01.2015;10:30;10:45;2.398,03 