Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;144,84 
01.01.2015;0:15;0:30;142,15 
01.01.2015;0:30;0:45;146,04 
01.01.2015;0:45;1:00;140,84 
01.01.2015;1:00;1:15;134,71 
01.01.2015;1:15;1:30;128,35 
01.01.2015;1:30;1:45;128,37 
01.01.2015;1:45;2:00;126,36 
01.01.2015;2:00;2:15;122,36 
01.01.2015;2:15;2:30;121,25 
01.01.2015;2:30;2:45;114,41 
01.01.2015;2:45;3:00;110,65 
01.01.2015;3:00;3:15;108,20 
01.01.2015;3:15;3:30;109,15 
01.01.2015;3:30;3:45;108,84 
01.01.2015;3:45;4:00;104,58 
01.01.2015;4:00;4:15;101,41 
01.01.2015;4:15;4:30;103,18 
01.01.2015;4:30;4:45;105,96 
01.01.2015;4:45;5:00;107,07 
01.01.2015;5:00;5:15;106,39 
01.01.2015;5:15;5:30;111,37 
01.01.2015;5:30;5:45;113,50 
01.01.2015;5:45;6:00;111,11 
01.01.2015;6:00;6:15;109,35 
01.01.2015;6:15;6:30;107,09 
01.01.2015;6:30;6:45;112,54 
01.01.2015;6:45;7:00;116,73 
01.01.2015;7:00;7:15;119,77 
01.01.2015;7:15;7:30;114,48 
01.01.2015;7:30;7:45;113,67 
01.01.2015;7:45;8:00;116,00 
01.01.2015;8:00;8:15;123,49 
01.01.2015;8:15;8:30;128,59 
01.01.2015;8:30;8:45;135,03 
01.01.2015;8:45;9:00;136,53 
01.01.2015;9:00;9:15;146,36 
01.01.2015;9:15;9:30;153,70 
01.01.2015;9:30;9:45;166,04 
01.01.2015;9:45;10:00;172,55 
01.01.2015;10:00;10:15;177,51 
01.01.2015;10:15;10:30;195,73 
01.01.2015;10:30;10:45;206,70 
01.01.2015;10:45;11:00;220,92 
01.01.2015;11:00;11:15;226,06 
01.01.2015;11:15;11:30;242,90 
01.01.2015;11:30;11:45;235,06 
01.01.2015;11:45;12:00;237,00 
01.01.2015;12:00;12:15;234,92 
01.01.2015;12:15;12:30;233,90 
01.01.2015;12:30;12:45;238,97 
01.01.2015;12:45;13:00;227,70 
01.01.2015;13:00;13:15;226,78 
01.01.2015;13:15;13:30;219,28 
01.01.2015;13:30;13:45;204,38 
01.01.2015;13:45;14:00;187,49 
01.01.2015;14:00;14:15;173,98 
01.01.2015;14:15;14:30;181,51 
01.01.2015;14:30;14:45;201,05 
01.01.2015;14:45;15:00;208,49 
01.01.2015;15:00;15:15;204,42 
01.01.2015;15:15;15:30;207,25 
01.01.2015;15:30;15:45;216,84 
01.01.2015;15:45;16:00;221,92 
01.01.2015;16:00;16:15;229,46 
01.01.2015;16:15;16:30;245,59 
01.01.2015;16:30;16:45;260,95 
01.01.2015;16:45;17:00;268,80 
01.01.2015;17:00;17:15;288,89 
01.01.2015;17:15;17:30;295,98 
01.01.2015;17:30;17:45;305,26 
01.01.2015;17:45;18:00;305,05 
01.01.2015;18:00;18:15;300,21 
01.01.2015;18:15;18:30;313,34 
01.01.2015;18:30;18:45;305,83 
01.01.2015;18:45;19:00;304,80 
01.01.2015;19:00;19:15;296,90 
01.01.2015;19:15;19:30;301,15 
01.01.2015;19:30;19:45;283,45 
01.01.2015;19:45;20:00;266,97 
01.01.2015;20:00;20:15;251,64 
01.01.2015;20:15;20:30;241,99 
01.01.2015;20:30;20:45;240,25 
01.01.2015;20:45;21:00;229,98 
01.01.2015;21:00;21:15;224,20 
01.01.2015;21:15;21:30;216,81 
01.01.2015;21:30;21:45;208,19 
01.01.2015;21:45;22:00;206,91 
01.01.2015;22:00;22:15;206,95 
01.01.2015;22:15;22:30;196,57 
01.01.2015;22:30;22:45;185,70 
01.01.2015;22:45;23:00;169,71 
01.01.2015;23:00;23:15;160,18 
01.01.2015;23:15;23:30;153,63 
01.01.2015;23:30;23:45;147,28 
02.01.2015;23:45;0:00;141,00 
02.01.2015;0:00;0:15;134,74 
02.01.2015;0:15;0:30;133,30 
02.01.2015;0:30;0:45;130,93 
02.01.2015;0:45;1:00;124,83 
02.01.2015;1:00;1:15;119,40 
02.01.2015;1:15;1:30;119,26 
02.01.2015;1:30;1:45;118,68 
02.01.2015;1:45;2:00;117,34 
02.01.2015;2:00;2:15;117,63 
02.01.2015;2:15;2:30;115,72 
02.01.2015;2:30;2:45;115,97 
02.01.2015;2:45;3:00;114,84 
02.01.2015;3:00;3:15;113,79 
02.01.2015;3:15;3:30;113,39 
02.01.2015;3:30;3:45;113,20 
02.01.2015;3:45;4:00;111,92 
02.01.2015;4:00;4:15;111,42 
02.01.2015;4:15;4:30;111,60 
02.01.2015;4:30;4:45;112,87 
02.01.2015;4:45;5:00;113,33 
02.01.2015;5:00;5:15;113,00 
02.01.2015;5:15;5:30;113,09 
02.01.2015;5:30;5:45;116,34 
02.01.2015;5:45;6:00;118,67 
02.01.2015;6:00;6:15;121,42 
02.01.2015;6:15;6:30;124,69 
02.01.2015;6:30;6:45;129,62 
02.01.2015;6:45;7:00;132,10 
02.01.2015;7:00;7:15;136,32 
02.01.2015;7:15;7:30;145,02 
02.01.2015;7:30;7:45;150,65 
02.01.2015;7:45;8:00;159,43 
02.01.2015;8:00;8:15;170,34 
02.01.2015;8:15;8:30;189,82 
02.01.2015;8:30;8:45;211,57 
02.01.2015;8:45;9:00;218,23 
02.01.2015;9:00;9:15;224,02 
02.01.2015;9:15;9:30;248,04 
02.01.2015;9:30;9:45;244,49 
02.01.2015;9:45;10:00;243,31 
02.01.2015;10:00;10:15;246,68 
02.01.2015;10:15;10:30;268,73 
02.01.2015;10:30;10:45;272,63 
02.01.2015;10:45;11:00;259,46 
02.01.2015;11:00;11:15;251,06 
02.01.2015;11:15;11:30;255,11 
02.01.2015;11:30;11:45;261,30 
02.01.2015;11:45;12:00;243,36 
02.01.2015;12:00;12:15;248,25 
02.01.2015;12:15;12:30;249,60 
02.01.2015;12:30;12:45;249,38 
02.01.2015;12:45;13:00;250,36 
02.01.2015;13:00;13:15;222,72 
02.01.2015;13:15;13:30;214,96 
02.01.2015;13:30;13:45;221,32 
02.01.2015;13:45;14:00;216,06 
02.01.2015;14:00;14:15;209,23 
02.01.2015;14:15;14:30;204,03 
02.01.2015;14:30;14:45;205,85 
02.01.2015;14:45;15:00;211,87 
02.01.2015;15:00;15:15;209,47 
02.01.2015;15:15;15:30;211,90 
02.01.2015;15:30;15:45;209,25 
02.01.2015;15:45;16:00;209,82 
02.01.2015;16:00;16:15;220,47 
02.01.2015;16:15;16:30;229,76 
02.01.2015;16:30;16:45;245,67 
02.01.2015;16:45;17:00;268,78 
02.01.2015;17:00;17:15;285,46 
02.01.2015;17:15;17:30;297,71 
02.01.2015;17:30;17:45;284,20 
02.01.2015;17:45;18:00;290,35 
02.01.2015;18:00;18:15;310,02 
02.01.2015;18:15;18:30;301,32 
02.01.2015;18:30;18:45;282,68 
02.01.2015;18:45;19:00;277,00 
02.01.2015;19:00;19:15;278,41 
02.01.2015;19:15;19:30;269,72 
02.01.2015;19:30;19:45;261,13 
02.01.2015;19:45;20:00;260,53 
02.01.2015;20:00;20:15;246,80 
02.01.2015;20:15;20:30;235,28 
02.01.2015;20:30;20:45;223,74 
02.01.2015;20:45;21:00;203,28 
02.01.2015;21:00;21:15;198,13 
02.01.2015;21:15;21:30;198,21 
02.01.2015;21:30;21:45;195,81 
02.01.2015;21:45;22:00;194,09 
02.01.2015;22:00;22:15;192,60 
02.01.2015;22:15;22:30;184,60 
02.01.2015;22:30;22:45;174,02 
02.01.2015;22:45;23:00;164,78 
02.01.2015;23:00;23:15;156,64 
02.01.2015;23:15;23:30;150,87 
02.01.2015;23:30;23:45;144,79 
03.01.2015;23:45;0:00;138,83 
03.01.2015;0:00;0:15;131,61 
03.01.2015;0:15;0:30;126,61 
03.01.2015;0:30;0:45;123,75 
03.01.2015;0:45;1:00;123,33 
03.01.2015;1:00;1:15;119,28 
03.01.2015;1:15;1:30;118,98 
03.01.2015;1:30;1:45;116,56 
03.01.2015;1:45;2:00;115,82 
03.01.2015;2:00;2:15;114,67 
03.01.2015;2:15;2:30;114,09 
03.01.2015;2:30;2:45;114,09 
03.01.2015;2:45;3:00;107,30 
03.01.2015;3:00;3:15;106,02 
03.01.2015;3:15;3:30;107,61 
03.01.2015;3:30;3:45;108,10 
03.01.2015;3:45;4:00;112,11 
03.01.2015;4:00;4:15;112,86 
03.01.2015;4:15;4:30;112,03 
03.01.2015;4:30;4:45;110,78 
03.01.2015;4:45;5:00;112,54 
03.01.2015;5:00;5:15;112,21 
03.01.2015;5:15;5:30;111,82 
03.01.2015;5:30;5:45;115,34 
03.01.2015;5:45;6:00;118,71 
03.01.2015;6:00;6:15;119,47 
03.01.2015;6:15;6:30;121,83 
03.01.2015;6:30;6:45;124,29 
03.01.2015;6:45;7:00;127,18 
03.01.2015;7:00;7:15;133,53 
03.01.2015;7:15;7:30;137,33 
03.01.2015;7:30;7:45;141,32 
03.01.2015;7:45;8:00;148,51 
03.01.2015;8:00;8:15;156,87 
03.01.2015;8:15;8:30;170,47 
03.01.2015;8:30;8:45;183,09 
03.01.2015;8:45;9:00;194,24 
03.01.2015;9:00;9:15;206,90 
03.01.2015;9:15;9:30;209,84 
03.01.2015;9:30;9:45;215,87 
03.01.2015;9:45;10:00;223,50 
03.01.2015;10:00;10:15;245,58 
03.01.2015;10:15;10:30;246,67 
03.01.2015;10:30;10:45;254,30 
03.01.2015;10:45;11:00;254,63 
03.01.2015;11:00;11:15;251,28 
03.01.2015;11:15;11:30;246,81 
03.01.2015;11:30;11:45;245,22 
03.01.2015;11:45;12:00;245,29 
03.01.2015;12:00;12:15;257,80 
03.01.2015;12:15;12:30;248,64 
03.01.2015;12:30;12:45;246,37 
03.01.2015;12:45;13:00;242,88 
03.01.2015;13:00;13:15;234,17 
03.01.2015;13:15;13:30;229,44 
03.01.2015;13:30;13:45;226,09 
03.01.2015;13:45;14:00;222,10 
03.01.2015;14:00;14:15;207,05 
03.01.2015;14:15;14:30;206,28 
03.01.2015;14:30;14:45;203,85 
03.01.2015;14:45;15:00;195,62 
03.01.2015;15:00;15:15;197,58 
03.01.2015;15:15;15:30;197,56 
03.01.2015;15:30;15:45;199,84 
03.01.2015;15:45;16:00;207,46 
03.01.2015;16:00;16:15;206,34 
03.01.2015;16:15;16:30;205,57 
03.01.2015;16:30;16:45;230,09 
03.01.2015;16:45;17:00;253,03 
03.01.2015;17:00;17:15;261,96 
03.01.2015;17:15;17:30;252,34 
03.01.2015;17:30;17:45;249,64 
03.01.2015;17:45;18:00;247,87 
03.01.2015;18:00;18:15;246,19 
03.01.2015;18:15;18:30;257,20 
03.01.2015;18:30;18:45;251,13 
03.01.2015;18:45;19:00;253,50 
03.01.2015;19:00;19:15;252,97 
03.01.2015;19:15;19:30;240,27 
03.01.2015;19:30;19:45;221,60 
03.01.2015;19:45;20:00;220,48 
03.01.2015;20:00;20:15;216,09 
03.01.2015;20:15;20:30;207,57 
03.01.2015;20:30;20:45;198,03 
03.01.2015;20:45;21:00;187,10 
03.01.2015;21:00;21:15;183,96 
03.01.2015;21:15;21:30;175,74 
03.01.2015;21:30;21:45;170,77 
03.01.2015;21:45;22:00;168,96 
03.01.2015;22:00;22:15;171,62 
03.01.2015;22:15;22:30;165,21 
03.01.2015;22:30;22:45;155,36 
03.01.2015;22:45;23:00;149,95 
03.01.2015;23:00;23:15;147,90 
03.01.2015;23:15;23:30;144,18 
03.01.2015;23:30;23:45;135,19 
04.01.2015;23:45;0:00;133,85 
04.01.2015;0:00;0:15;128,48 
04.01.2015;0:15;0:30;121,54 
04.01.2015;0:30;0:45;116,41 
04.01.2015;0:45;1:00;120,38 
04.01.2015;1:00;1:15;113,32 
04.01.2015;1:15;1:30;108,21 
04.01.2015;1:30;1:45;113,47 
04.01.2015;1:45;2:00;111,39 
04.01.2015;2:00;2:15;110,46 
04.01.2015;2:15;2:30;108,02 
04.01.2015;2:30;2:45;109,32 
04.01.2015;2:45;3:00;105,75 
04.01.2015;3:00;3:15;106,67 
04.01.2015;3:15;3:30;104,84 
04.01.2015;3:30;3:45;100,04 
04.01.2015;3:45;4:00;103,46 
04.01.2015;4:00;4:15;104,26 
04.01.2015;4:15;4:30;106,73 
04.01.2015;4:30;4:45;94,13 
04.01.2015;4:45;5:00;99,40 
04.01.2015;5:00;5:15;109,02 
04.01.2015;5:15;5:30;106,20 
04.01.2015;5:30;5:45;112,19 
04.01.2015;5:45;6:00;106,47 
04.01.2015;6:00;6:15;109,70 
04.01.2015;6:15;6:30;106,71 
04.01.2015;6:30;6:45;107,34 
04.01.2015;6:45;7:00;115,04 
04.01.2015;7:00;7:15;109,02 
04.01.2015;7:15;7:30;107,73 
04.01.2015;7:30;7:45;115,80 
04.01.2015;7:45;8:00;119,15 
04.01.2015;8:00;8:15;131,91 
04.01.2015;8:15;8:30;143,27 
04.01.2015;8:30;8:45;144,80 
04.01.2015;8:45;9:00;156,30 
04.01.2015;9:00;9:15;157,23 
04.01.2015;9:15;9:30;167,63 
04.01.2015;9:30;9:45;178,46 
04.01.2015;9:45;10:00;180,90 
04.01.2015;10:00;10:15;178,38 
04.01.2015;10:15;10:30;181,45 
04.01.2015;10:30;10:45;206,43 
04.01.2015;10:45;11:00;196,90 
04.01.2015;11:00;11:15;190,62 
04.01.2015;11:15;11:30;194,61 
04.01.2015;11:30;11:45;197,70 
04.01.2015;11:45;12:00;205,54 
04.01.2015;12:00;12:15;186,86 
04.01.2015;12:15;12:30;188,78 
04.01.2015;12:30;12:45;190,73 
04.01.2015;12:45;13:00;186,79 
04.01.2015;13:00;13:15;174,11 
04.01.2015;13:15;13:30;168,76 
04.01.2015;13:30;13:45;169,91 
04.01.2015;13:45;14:00;167,09 
04.01.2015;14:00;14:15;154,64 
04.01.2015;14:15;14:30;150,53 
04.01.2015;14:30;14:45;149,99 
04.01.2015;14:45;15:00;145,25 
04.01.2015;15:00;15:15;145,49 
04.01.2015;15:15;15:30;146,14 
04.01.2015;15:30;15:45;141,78 
04.01.2015;15:45;16:00;142,92 
04.01.2015;16:00;16:15;152,99 
04.01.2015;16:15;16:30;158,89 
04.01.2015;16:30;16:45;167,44 
04.01.2015;16:45;17:00;183,23 
04.01.2015;17:00;17:15;192,18 
04.01.2015;17:15;17:30;200,16 
04.01.2015;17:30;17:45;200,42 
04.01.2015;17:45;18:00;191,89 
04.01.2015;18:00;18:15;204,15 
04.01.2015;18:15;18:30;211,17 
04.01.2015;18:30;18:45;213,03 
04.01.2015;18:45;19:00;208,23 
04.01.2015;19:00;19:15;203,96 
04.01.2015;19:15;19:30;192,11 
04.01.2015;19:30;19:45;193,48 
04.01.2015;19:45;20:00;190,66 
04.01.2015;20:00;20:15;191,60 
04.01.2015;20:15;20:30;184,79 
04.01.2015;20:30;20:45;174,41 
04.01.2015;20:45;21:00;166,83 
04.01.2015;21:00;21:15;164,27 
04.01.2015;21:15;21:30;164,11 
04.01.2015;21:30;21:45;158,55 
04.01.2015;21:45;22:00;157,43 
04.01.2015;22:00;22:15;154,71 
04.01.2015;22:15;22:30;148,01 
04.01.2015;22:30;22:45;141,97 
04.01.2015;22:45;23:00;135,09 
04.01.2015;23:00;23:15;132,28 
04.01.2015;23:15;23:30;129,18 
04.01.2015;23:30;23:45;122,13 
05.01.2015;23:45;0:00;114,87 
05.01.2015;0:00;0:15;109,07 
05.01.2015;0:15;0:30;105,95 
05.01.2015;0:30;0:45;104,41 
05.01.2015;0:45;1:00;99,64 
05.01.2015;1:00;1:15;95,14 
05.01.2015;1:15;1:30;92,82 
05.01.2015;1:30;1:45;90,48 
05.01.2015;1:45;2:00;91,04 
05.01.2015;2:00;2:15;94,03 
05.01.2015;2:15;2:30;93,46 
05.01.2015;2:30;2:45;96,65 
05.01.2015;2:45;3:00;97,46 
05.01.2015;3:00;3:15;93,62 
05.01.2015;3:15;3:30;96,34 
05.01.2015;3:30;3:45;99,50 
05.01.2015;3:45;4:00;99,27 
05.01.2015;4:00;4:15;90,75 
05.01.2015;4:15;4:30;92,90 
05.01.2015;4:30;4:45;90,98 
05.01.2015;4:45;5:00;91,12 
05.01.2015;5:00;5:15;97,62 
05.01.2015;5:15;5:30;104,94 
05.01.2015;5:30;5:45;114,39 
05.01.2015;5:45;6:00;115,51 
05.01.2015;6:00;6:15;107,38 
05.01.2015;6:15;6:30;116,39 
05.01.2015;6:30;6:45;124,93 
05.01.2015;6:45;7:00;132,60 
05.01.2015;7:00;7:15;128,31 
05.01.2015;7:15;7:30;136,75 
05.01.2015;7:30;7:45;145,96 
05.01.2015;7:45;8:00;154,97 
05.01.2015;8:00;8:15;163,31 
05.01.2015;8:15;8:30;172,14 
05.01.2015;8:30;8:45;179,29 
05.01.2015;8:45;9:00;177,87 
05.01.2015;9:00;9:15;175,05 
05.01.2015;9:15;9:30;179,54 
05.01.2015;9:30;9:45;181,76 
05.01.2015;9:45;10:00;183,24 
05.01.2015;10:00;10:15;191,17 
05.01.2015;10:15;10:30;190,84 
05.01.2015;10:30;10:45;189,02 
05.01.2015;10:45;11:00;185,75 
05.01.2015;11:00;11:15;189,06 
05.01.2015;11:15;11:30;191,09 
05.01.2015;11:30;11:45;194,92 
05.01.2015;11:45;12:00;198,60 
05.01.2015;12:00;12:15;199,17 
05.01.2015;12:15;12:30;205,27 
05.01.2015;12:30;12:45;208,51 
05.01.2015;12:45;13:00;203,54 
05.01.2015;13:00;13:15;188,61 
05.01.2015;13:15;13:30;173,43 
05.01.2015;13:30;13:45;166,76 
05.01.2015;13:45;14:00;172,13 
05.01.2015;14:00;14:15;174,59 
05.01.2015;14:15;14:30;176,03 
05.01.2015;14:30;14:45;172,24 
05.01.2015;14:45;15:00;164,39 
05.01.2015;15:00;15:15;169,49 
05.01.2015;15:15;15:30;175,07 
05.01.2015;15:30;15:45;176,87 
05.01.2015;15:45;16:00;158,62 
05.01.2015;16:00;16:15;159,12 
05.01.2015;16:15;16:30;158,68 
05.01.2015;16:30;16:45;173,19 
05.01.2015;16:45;17:00;184,47 
05.01.2015;17:00;17:15;186,40 
05.01.2015;17:15;17:30;186,66 
05.01.2015;17:30;17:45;184,09 
05.01.2015;17:45;18:00;184,96 
05.01.2015;18:00;18:15;182,62 
05.01.2015;18:15;18:30;181,53 
05.01.2015;18:30;18:45;183,75 
05.01.2015;18:45;19:00;185,81 
05.01.2015;19:00;19:15;184,20 
05.01.2015;19:15;19:30;172,74 
05.01.2015;19:30;19:45;174,43 
05.01.2015;19:45;20:00;170,61 
05.01.2015;20:00;20:15;162,93 
05.01.2015;20:15;20:30;158,57 
05.01.2015;20:30;20:45;150,78 
05.01.2015;20:45;21:00;147,99 
05.01.2015;21:00;21:15;150,65 
05.01.2015;21:15;21:30;145,24 
05.01.2015;21:30;21:45;137,68 
05.01.2015;21:45;22:00;133,42 
05.01.2015;22:00;22:15;134,45 
05.01.2015;22:15;22:30;131,71 
05.01.2015;22:30;22:45;128,09 
05.01.2015;22:45;23:00;120,81 
05.01.2015;23:00;23:15;117,24 
05.01.2015;23:15;23:30;111,10 
05.01.2015;23:30;23:45;105,12 
06.01.2015;23:45;0:00;101,78 
06.01.2015;0:00;0:15;96,72 
06.01.2015;0:15;0:30;94,85 
06.01.2015;0:30;0:45;92,07 
06.01.2015;0:45;1:00;89,53 
06.01.2015;1:00;1:15;89,18 
06.01.2015;1:15;1:30;86,84 
06.01.2015;1:30;1:45;84,36 
06.01.2015;1:45;2:00;83,58 
06.01.2015;2:00;2:15;83,79 
06.01.2015;2:15;2:30;83,25 
06.01.2015;2:30;2:45;82,86 
06.01.2015;2:45;3:00;82,69 
06.01.2015;3:00;3:15;82,57 
06.01.2015;3:15;3:30;81,62 
06.01.2015;3:30;3:45;82,62 
06.01.2015;3:45;4:00;82,97 
06.01.2015;4:00;4:15;83,57 
06.01.2015;4:15;4:30;82,84 
06.01.2015;4:30;4:45;83,33 
06.01.2015;4:45;5:00;84,14 
06.01.2015;5:00;5:15;83,80 
06.01.2015;5:15;5:30;84,47 
06.01.2015;5:30;5:45;85,43 
06.01.2015;5:45;6:00;91,30 
06.01.2015;6:00;6:15;97,39 
06.01.2015;6:15;6:30;104,31 
06.01.2015;6:30;6:45;112,66 
06.01.2015;6:45;7:00;114,37 
06.01.2015;7:00;7:15;117,79 
06.01.2015;7:15;7:30;126,51 
06.01.2015;7:30;7:45;133,89 
06.01.2015;7:45;8:00;140,50 
06.01.2015;8:00;8:15;144,06 
06.01.2015;8:15;8:30;150,96 
06.01.2015;8:30;8:45;160,76 
06.01.2015;8:45;9:00;161,53 
06.01.2015;9:00;9:15;158,25 
06.01.2015;9:15;9:30;155,78 
06.01.2015;9:30;9:45;159,08 
06.01.2015;9:45;10:00;158,12 
06.01.2015;10:00;10:15;157,64 
06.01.2015;10:15;10:30;161,42 
06.01.2015;10:30;10:45;165,07 
06.01.2015;10:45;11:00;167,49 
06.01.2015;11:00;11:15;169,59 
06.01.2015;11:15;11:30;165,00 
06.01.2015;11:30;11:45;159,94 
06.01.2015;11:45;12:00;161,81 
06.01.2015;12:00;12:15;166,85 
06.01.2015;12:15;12:30;174,94 
06.01.2015;12:30;12:45;171,81 
06.01.2015;12:45;13:00;174,71 
06.01.2015;13:00;13:15;164,88 
06.01.2015;13:15;13:30;152,99 
06.01.2015;13:30;13:45;146,26 
06.01.2015;13:45;14:00;142,14 
06.01.2015;14:00;14:15;144,73 
06.01.2015;14:15;14:30;144,29 
06.01.2015;14:30;14:45;143,01 
06.01.2015;14:45;15:00;143,00 
06.01.2015;15:00;15:15;145,02 
06.01.2015;15:15;15:30;141,74 
06.01.2015;15:30;15:45;146,70 
06.01.2015;15:45;16:00;147,10 
06.01.2015;16:00;16:15;150,22 
06.01.2015;16:15;16:30;154,71 
06.01.2015;16:30;16:45;154,07 
06.01.2015;16:45;17:00;172,49 
06.01.2015;17:00;17:15;176,45 
06.01.2015;17:15;17:30;176,72 
06.01.2015;17:30;17:45;181,94 
06.01.2015;17:45;18:00;186,39 
06.01.2015;18:00;18:15;184,25 
06.01.2015;18:15;18:30;179,34 
06.01.2015;18:30;18:45;178,76 
06.01.2015;18:45;19:00;178,00 
06.01.2015;19:00;19:15;172,35 
06.01.2015;19:15;19:30;165,33 
06.01.2015;19:30;19:45;166,12 
06.01.2015;19:45;20:00;162,58 
06.01.2015;20:00;20:15;160,40 
06.01.2015;20:15;20:30;156,91 
06.01.2015;20:30;20:45;149,10 
06.01.2015;20:45;21:00;144,53 
06.01.2015;21:00;21:15;146,32 
06.01.2015;21:15;21:30;143,48 
06.01.2015;21:30;21:45;135,05 
06.01.2015;21:45;22:00;134,55 
06.01.2015;22:00;22:15;131,88 
06.01.2015;22:15;22:30;128,46 
06.01.2015;22:30;22:45;125,12 
06.01.2015;22:45;23:00;119,89 
06.01.2015;23:00;23:15;116,93 
06.01.2015;23:15;23:30;110,55 
06.01.2015;23:30;23:45;109,10 
07.01.2015;23:45;0:00;100,40 
07.01.2015;0:00;0:15;94,59 
07.01.2015;0:15;0:30;100,13 
07.01.2015;0:30;0:45;103,16 
07.01.2015;0:45;1:00;90,94 
07.01.2015;1:00;1:15;89,34 
07.01.2015;1:15;1:30;87,14 
07.01.2015;1:30;1:45;83,21 
07.01.2015;1:45;2:00;83,70 
07.01.2015;2:00;2:15;82,86 
07.01.2015;2:15;2:30;82,73 
07.01.2015;2:30;2:45;82,03 
07.01.2015;2:45;3:00;81,22 
07.01.2015;3:00;3:15;80,90 
07.01.2015;3:15;3:30;81,74 
07.01.2015;3:30;3:45;80,46 
07.01.2015;3:45;4:00;80,05 
07.01.2015;4:00;4:15;79,71 
07.01.2015;4:15;4:30;81,17 
07.01.2015;4:30;4:45;82,08 
07.01.2015;4:45;5:00;82,48 
07.01.2015;5:00;5:15;82,20 
07.01.2015;5:15;5:30;83,57 
07.01.2015;5:30;5:45;86,78 
07.01.2015;5:45;6:00;90,30 
07.01.2015;6:00;6:15;95,30 
07.01.2015;6:15;6:30;99,44 
07.01.2015;6:30;6:45;110,53 
07.01.2015;6:45;7:00;114,38 
07.01.2015;7:00;7:15;122,11 
07.01.2015;7:15;7:30;127,73 
07.01.2015;7:30;7:45;129,70 
07.01.2015;7:45;8:00;135,67 
07.01.2015;8:00;8:15;142,26 
07.01.2015;8:15;8:30;146,61 
07.01.2015;8:30;8:45;144,37 
07.01.2015;8:45;9:00;149,38 
07.01.2015;9:00;9:15;147,84 
07.01.2015;9:15;9:30;146,39 
07.01.2015;9:30;9:45;143,86 
07.01.2015;9:45;10:00;146,33 
07.01.2015;10:00;10:15;148,92 
07.01.2015;10:15;10:30;159,26 
07.01.2015;10:30;10:45;157,40 
07.01.2015;10:45;11:00;152,90 
07.01.2015;11:00;11:15;162,81 
07.01.2015;11:15;11:30;160,44 
07.01.2015;11:30;11:45;158,96 
07.01.2015;11:45;12:00;153,45 
07.01.2015;12:00;12:15;158,89 
07.01.2015;12:15;12:30;159,92 
07.01.2015;12:30;12:45;167,10 
07.01.2015;12:45;13:00;161,11 
07.01.2015;13:00;13:15;152,79 
07.01.2015;13:15;13:30;141,58 
07.01.2015;13:30;13:45;144,58 
07.01.2015;13:45;14:00;150,06 
07.01.2015;14:00;14:15;149,97 
07.01.2015;14:15;14:30;148,18 
07.01.2015;14:30;14:45;145,88 
07.01.2015;14:45;15:00;146,91 
07.01.2015;15:00;15:15;143,43 
07.01.2015;15:15;15:30;151,63 
07.01.2015;15:30;15:45;150,50 
07.01.2015;15:45;16:00;145,84 
07.01.2015;16:00;16:15;156,07 
07.01.2015;16:15;16:30;157,76 
07.01.2015;16:30;16:45;162,61 
07.01.2015;16:45;17:00;175,80 
07.01.2015;17:00;17:15;180,76 
07.01.2015;17:15;17:30;182,39 
07.01.2015;17:30;17:45;182,89 
07.01.2015;17:45;18:00;182,79 
07.01.2015;18:00;18:15;180,84 
07.01.2015;18:15;18:30;178,42 
07.01.2015;18:30;18:45;174,09 
07.01.2015;18:45;19:00;173,11 
07.01.2015;19:00;19:15;171,40 
07.01.2015;19:15;19:30;165,83 
07.01.2015;19:30;19:45;164,36 
07.01.2015;19:45;20:00;160,38 
07.01.2015;20:00;20:15;156,14 
07.01.2015;20:15;20:30;154,13 
07.01.2015;20:30;20:45;150,62 
07.01.2015;20:45;21:00;146,85 
07.01.2015;21:00;21:15;146,90 
07.01.2015;21:15;21:30;142,38 
07.01.2015;21:30;21:45;138,78 
07.01.2015;21:45;22:00;136,64 
07.01.2015;22:00;22:15;138,12 
07.01.2015;22:15;22:30;135,91 
07.01.2015;22:30;22:45;131,69 
07.01.2015;22:45;23:00;129,45 
07.01.2015;23:00;23:15;126,03 
07.01.2015;23:15;23:30;122,46 
07.01.2015;23:30;23:45;120,11 
08.01.2015;23:45;0:00;117,32 
08.01.2015;0:00;0:15;114,59 
08.01.2015;0:15;0:30;112,70 
08.01.2015;0:30;0:45;112,08 
08.01.2015;0:45;1:00;110,88 
08.01.2015;1:00;1:15;108,57 
08.01.2015;1:15;1:30;108,18 
08.01.2015;1:30;1:45;108,54 
08.01.2015;1:45;2:00;107,95 
08.01.2015;2:00;2:15;108,02 
08.01.2015;2:15;2:30;109,31 
08.01.2015;2:30;2:45;108,82 
08.01.2015;2:45;3:00;107,34 
08.01.2015;3:00;3:15;107,36 
08.01.2015;3:15;3:30;108,07 
08.01.2015;3:30;3:45;108,93 
08.01.2015;3:45;4:00;108,63 
08.01.2015;4:00;4:15;108,73 
08.01.2015;4:15;4:30;107,83 
08.01.2015;4:30;4:45;107,12 
08.01.2015;4:45;5:00;107,69 
08.01.2015;5:00;5:15;108,60 
08.01.2015;5:15;5:30;108,02 
08.01.2015;5:30;5:45;109,12 
08.01.2015;5:45;6:00;112,07 
08.01.2015;6:00;6:15;116,62 
08.01.2015;6:15;6:30;118,95 
08.01.2015;6:30;6:45;122,66 
08.01.2015;6:45;7:00;125,98 
08.01.2015;7:00;7:15;128,42 
08.01.2015;7:15;7:30;131,25 
08.01.2015;7:30;7:45;133,25 
08.01.2015;7:45;8:00;136,71 
08.01.2015;8:00;8:15;143,23 
08.01.2015;8:15;8:30;147,34 
08.01.2015;8:30;8:45;153,19 
08.01.2015;8:45;9:00;154,60 
08.01.2015;9:00;9:15;160,44 
08.01.2015;9:15;9:30;159,47 
08.01.2015;9:30;9:45;157,27 
08.01.2015;9:45;10:00;159,46 
08.01.2015;10:00;10:15;159,66 
08.01.2015;10:15;10:30;157,26 
08.01.2015;10:30;10:45;158,50 
08.01.2015;10:45;11:00;162,73 
08.01.2015;11:00;11:15;160,68 
08.01.2015;11:15;11:30;162,75 
08.01.2015;11:30;11:45;163,12 
08.01.2015;11:45;12:00;168,64 
08.01.2015;12:00;12:15;176,11 
08.01.2015;12:15;12:30;182,24 
08.01.2015;12:30;12:45;177,71 
08.01.2015;12:45;13:00;175,91 
08.01.2015;13:00;13:15;166,86 
08.01.2015;13:15;13:30;154,11 
08.01.2015;13:30;13:45;151,69 
08.01.2015;13:45;14:00;150,34 
08.01.2015;14:00;14:15;151,70 
08.01.2015;14:15;14:30;148,43 
08.01.2015;14:30;14:45;149,91 
08.01.2015;14:45;15:00;152,94 
08.01.2015;15:00;15:15;153,90 
08.01.2015;15:15;15:30;160,55 
08.01.2015;15:30;15:45;166,42 
08.01.2015;15:45;16:00;161,91 
08.01.2015;16:00;16:15;163,95 
08.01.2015;16:15;16:30;162,01 
08.01.2015;16:30;16:45;165,79 
08.01.2015;16:45;17:00;174,28 
08.01.2015;17:00;17:15;178,55 
08.01.2015;17:15;17:30;178,46 
08.01.2015;17:30;17:45;177,31 
08.01.2015;17:45;18:00;173,21 
08.01.2015;18:00;18:15;167,42 
08.01.2015;18:15;18:30;166,58 
08.01.2015;18:30;18:45;174,19 
08.01.2015;18:45;19:00;173,83 
08.01.2015;19:00;19:15;171,74 
08.01.2015;19:15;19:30;165,62 
08.01.2015;19:30;19:45;161,23 
08.01.2015;19:45;20:00;159,86 
08.01.2015;20:00;20:15;150,74 
08.01.2015;20:15;20:30;150,03 
08.01.2015;20:30;20:45;146,78 
08.01.2015;20:45;21:00;141,81 
08.01.2015;21:00;21:15;140,99 
08.01.2015;21:15;21:30;143,74 
08.01.2015;21:30;21:45;136,77 
08.01.2015;21:45;22:00;134,38 
08.01.2015;22:00;22:15;131,35 
08.01.2015;22:15;22:30;122,93 
08.01.2015;22:30;22:45;123,65 
08.01.2015;22:45;23:00;124,31 