Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;2.978,55 
01.01.2015;0:15;0:30;2.924,64 
01.01.2015;0:30;0:45;2.996,99 
01.01.2015;0:45;1:00;2.896,83 
01.01.2015;1:00;1:15;2.786,78 
01.01.2015;1:15;1:30;2.663,89 
01.01.2015;1:30;1:45;2.663,79 
01.01.2015;1:45;2:00;2.624,05 
01.01.2015;2:00;2:15;2.540,54 
01.01.2015;2:15;2:30;2.514,18 
01.01.2015;2:30;2:45;2.352,95 
01.01.2015;2:45;3:00;2.272,11 
01.01.2015;3:00;3:15;2.217,49 
01.01.2015;3:15;3:30;2.217,45 
01.01.2015;3:30;3:45;2.181,59 
01.01.2015;3:45;4:00;2.062,55 
01.01.2015;4:00;4:15;1.972,90 
01.01.2015;4:15;4:30;1.973,66 
01.01.2015;4:30;4:45;1.973,96 
01.01.2015;4:45;5:00;1.970,23 
01.01.2015;5:00;5:15;1.941,11 
01.01.2015;5:15;5:30;1.942,69 
01.01.2015;5:30;5:45;2.058,10 
01.01.2015;5:45;6:00;2.095,13 
01.01.2015;6:00;6:15;2.159,25 
01.01.2015;6:15;6:30;2.073,10 
01.01.2015;6:30;6:45;2.093,81 
01.01.2015;6:45;7:00;2.222,60 
01.01.2015;7:00;7:15;2.325,53 
01.01.2015;7:15;7:30;2.345,19 
01.01.2015;7:30;7:45;2.382,57 
01.01.2015;7:45;8:00;2.429,01 
01.01.2015;8:00;8:15;2.562,87 
01.01.2015;8:15;8:30;2.693,14 
01.01.2015;8:30;8:45;2.837,58 
01.01.2015;8:45;9:00;2.858,13 
01.01.2015;9:00;9:15;3.034,79 
01.01.2015;9:15;9:30;3.179,05 
01.01.2015;9:30;9:45;3.376,28 
01.01.2015;9:45;10:00;3.474,86 
01.01.2015;10:00;10:15;3.542,99 
01.01.2015;10:15;10:30;3.824,50 
01.01.2015;10:30;10:45;3.975,37 
01.01.2015;10:45;11:00;4.162,90 
01.01.2015;11:00;11:15;4.234,74 
01.01.2015;11:15;11:30;4.470,00 
01.01.2015;11:30;11:45;4.370,02 
01.01.2015;11:45;12:00;4.363,56 
01.01.2015;12:00;12:15;4.319,13 
01.01.2015;12:15;12:30;4.324,24 
01.01.2015;12:30;12:45;4.401,45 
01.01.2015;12:45;13:00;4.234,21 
01.01.2015;13:00;13:15;4.239,91 
01.01.2015;13:15;13:30;4.131,62 
01.01.2015;13:30;13:45;3.929,59 
01.01.2015;13:45;14:00;3.692,54 
01.01.2015;14:00;14:15;3.485,01 
01.01.2015;14:15;14:30;3.615,01 
01.01.2015;14:30;14:45;3.912,87 
01.01.2015;14:45;15:00;4.017,62 
01.01.2015;15:00;15:15;3.958,93 
01.01.2015;15:15;15:30;4.002,13 
01.01.2015;15:30;15:45;4.140,65 
01.01.2015;15:45;16:00;4.221,56 
01.01.2015;16:00;16:15;4.318,28 
01.01.2015;16:15;16:30;4.542,87 
01.01.2015;16:30;16:45;4.728,91 
01.01.2015;16:45;17:00;4.816,26 
01.01.2015;17:00;17:15;5.048,36 
01.01.2015;17:15;17:30;5.123,77 
01.01.2015;17:30;17:45;5.210,57 
01.01.2015;17:45;18:00;5.219,84 
01.01.2015;18:00;18:15;5.154,33 
01.01.2015;18:15;18:30;5.308,06 
01.01.2015;18:30;18:45;5.230,68 
01.01.2015;18:45;19:00;5.215,31 
01.01.2015;19:00;19:15;5.104,55 
01.01.2015;19:15;19:30;5.148,48 
01.01.2015;19:30;19:45;4.944,14 
01.01.2015;19:45;20:00;4.756,49 
01.01.2015;20:00;20:15;4.565,61 
01.01.2015;20:15;20:30;4.443,60 
01.01.2015;20:30;20:45;4.419,58 
01.01.2015;20:45;21:00;4.291,74 
01.01.2015;21:00;21:15;4.215,16 
01.01.2015;21:15;21:30;4.117,83 
01.01.2015;21:30;21:45;3.998,25 
01.01.2015;21:45;22:00;3.983,88 
01.01.2015;22:00;22:15;3.985,08 
01.01.2015;22:15;22:30;3.836,76 
01.01.2015;22:30;22:45;3.670,27 
01.01.2015;22:45;23:00;3.419,52 
01.01.2015;23:00;23:15;3.227,62 
01.01.2015;23:15;23:30;3.082,94 
01.01.2015;23:30;23:45;2.935,91 
02.01.2015;23:45;0:00;2.771,30 
02.01.2015;0:00;0:15;2.605,46 
02.01.2015;0:15;0:30;2.571,92 
02.01.2015;0:30;0:45;2.496,83 
02.01.2015;0:45;1:00;2.316,40 
02.01.2015;1:00;1:15;2.190,45 
02.01.2015;1:15;1:30;2.134,94 
02.01.2015;1:30;1:45;2.118,80 
02.01.2015;1:45;2:00;2.083,01 
02.01.2015;2:00;2:15;2.074,14 
02.01.2015;2:15;2:30;2.021,34 
02.01.2015;2:30;2:45;2.034,37 
02.01.2015;2:45;3:00;1.973,70 
02.01.2015;3:00;3:15;1.953,12 
02.01.2015;3:15;3:30;1.937,77 
02.01.2015;3:30;3:45;1.914,11 
02.01.2015;3:45;4:00;1.882,99 
02.01.2015;4:00;4:15;1.863,00 
02.01.2015;4:15;4:30;1.852,14 
02.01.2015;4:30;4:45;1.916,47 
02.01.2015;4:45;5:00;1.936,28 
02.01.2015;5:00;5:15;1.919,85 
02.01.2015;5:15;5:30;1.946,78 
02.01.2015;5:30;5:45;2.082,47 
02.01.2015;5:45;6:00;2.192,30 
02.01.2015;6:00;6:15;2.319,55 
02.01.2015;6:15;6:30;2.435,59 
02.01.2015;6:30;6:45;2.590,48 
02.01.2015;6:45;7:00;2.667,86 
02.01.2015;7:00;7:15;2.764,29 
02.01.2015;7:15;7:30;3.018,18 
02.01.2015;7:30;7:45;3.138,87 
02.01.2015;7:45;8:00;3.295,16 
02.01.2015;8:00;8:15;3.461,35 
02.01.2015;8:15;8:30;3.771,40 
02.01.2015;8:30;8:45;4.102,44 
02.01.2015;8:45;9:00;4.159,33 
02.01.2015;9:00;9:15;4.232,97 
02.01.2015;9:15;9:30;4.561,83 
02.01.2015;9:30;9:45;4.520,79 
02.01.2015;9:45;10:00;4.477,55 
02.01.2015;10:00;10:15;4.495,67 
02.01.2015;10:15;10:30;4.740,94 
02.01.2015;10:30;10:45;4.763,22 
02.01.2015;10:45;11:00;4.600,60 
02.01.2015;11:00;11:15;4.470,62 
02.01.2015;11:15;11:30;4.539,71 
02.01.2015;11:30;11:45;4.653,91 
02.01.2015;11:45;12:00;4.389,14 
02.01.2015;12:00;12:15;4.409,59 
02.01.2015;12:15;12:30;4.399,66 
02.01.2015;12:30;12:45;4.377,01 
02.01.2015;12:45;13:00;4.417,27 
02.01.2015;13:00;13:15;4.093,92 
02.01.2015;13:15;13:30;4.005,30 
02.01.2015;13:30;13:45;4.071,81 
02.01.2015;13:45;14:00;4.018,72 
02.01.2015;14:00;14:15;3.925,73 
02.01.2015;14:15;14:30;3.856,09 
02.01.2015;14:30;14:45;3.904,97 
02.01.2015;14:45;15:00;4.002,91 
02.01.2015;15:00;15:15;4.017,23 
02.01.2015;15:15;15:30;4.066,54 
02.01.2015;15:30;15:45;4.032,15 
02.01.2015;15:45;16:00;4.046,38 
02.01.2015;16:00;16:15;4.216,38 
02.01.2015;16:15;16:30;4.346,45 
02.01.2015;16:30;16:45;4.534,60 
02.01.2015;16:45;17:00;4.830,19 
02.01.2015;17:00;17:15;4.991,99 
02.01.2015;17:15;17:30;5.142,73 
02.01.2015;17:30;17:45;4.984,16 
02.01.2015;17:45;18:00;5.051,20 
02.01.2015;18:00;18:15;5.267,61 
02.01.2015;18:15;18:30;5.188,22 
02.01.2015;18:30;18:45;4.981,46 
02.01.2015;18:45;19:00;4.902,08 
02.01.2015;19:00;19:15;4.883,22 
02.01.2015;19:15;19:30;4.779,65 
02.01.2015;19:30;19:45;4.668,96 
02.01.2015;19:45;20:00;4.667,02 
02.01.2015;20:00;20:15;4.492,37 
02.01.2015;20:15;20:30;4.350,94 
02.01.2015;20:30;20:45;4.202,84 
02.01.2015;20:45;21:00;3.922,50 
02.01.2015;21:00;21:15;3.849,62 
02.01.2015;21:15;21:30;3.855,42 
02.01.2015;21:30;21:45;3.822,18 
02.01.2015;21:45;22:00;3.804,28 
02.01.2015;22:00;22:15;3.774,24 
02.01.2015;22:15;22:30;3.657,13 
02.01.2015;22:30;22:45;3.496,02 
02.01.2015;22:45;23:00;3.333,30 
02.01.2015;23:00;23:15;3.152,06 
02.01.2015;23:15;23:30;3.034,08 
02.01.2015;23:30;23:45;2.876,14 
03.01.2015;23:45;0:00;2.722,49 
03.01.2015;0:00;0:15;2.526,92 
03.01.2015;0:15;0:30;2.381,43 
03.01.2015;0:30;0:45;2.275,56 
03.01.2015;0:45;1:00;2.277,28 
03.01.2015;1:00;1:15;2.173,63 
03.01.2015;1:15;1:30;2.116,70 
03.01.2015;1:30;1:45;2.055,36 
03.01.2015;1:45;2:00;2.012,35 
03.01.2015;2:00;2:15;1.974,73 
03.01.2015;2:15;2:30;1.965,98 
03.01.2015;2:30;2:45;1.946,04 
03.01.2015;2:45;3:00;1.896,42 
03.01.2015;3:00;3:15;1.836,44 
03.01.2015;3:15;3:30;1.802,07 
03.01.2015;3:30;3:45;1.809,58 
03.01.2015;3:45;4:00;1.886,71 
03.01.2015;4:00;4:15;1.892,18 
03.01.2015;4:15;4:30;1.869,60 
03.01.2015;4:30;4:45;1.837,51 
03.01.2015;4:45;5:00;1.881,20 
03.01.2015;5:00;5:15;1.896,30 
03.01.2015;5:15;5:30;1.889,87 
03.01.2015;5:30;5:45;2.009,44 
03.01.2015;5:45;6:00;2.156,85 
03.01.2015;6:00;6:15;2.218,60 
03.01.2015;6:15;6:30;2.325,99 
03.01.2015;6:30;6:45;2.403,77 
03.01.2015;6:45;7:00;2.482,68 
03.01.2015;7:00;7:15;2.646,40 
03.01.2015;7:15;7:30;2.766,19 
03.01.2015;7:30;7:45;2.870,84 
03.01.2015;7:45;8:00;3.046,69 
03.01.2015;8:00;8:15;3.223,42 
03.01.2015;8:15;8:30;3.442,80 
03.01.2015;8:30;8:45;3.646,26 
03.01.2015;8:45;9:00;3.804,29 
03.01.2015;9:00;9:15;3.983,99 
03.01.2015;9:15;9:30;4.028,90 
03.01.2015;9:30;9:45;4.110,17 
03.01.2015;9:45;10:00;4.210,10 
03.01.2015;10:00;10:15;4.473,24 
03.01.2015;10:15;10:30;4.490,30 
03.01.2015;10:30;10:45;4.600,04 
03.01.2015;10:45;11:00;4.611,69 
03.01.2015;11:00;11:15;4.567,27 
03.01.2015;11:15;11:30;4.507,49 
03.01.2015;11:30;11:45;4.488,64 
03.01.2015;11:45;12:00;4.496,72 
03.01.2015;12:00;12:15;4.636,09 
03.01.2015;12:15;12:30;4.528,58 
03.01.2015;12:30;12:45;4.508,14 
03.01.2015;12:45;13:00;4.458,60 
03.01.2015;13:00;13:15;4.349,73 
03.01.2015;13:15;13:30;4.266,98 
03.01.2015;13:30;13:45;4.243,25 
03.01.2015;13:45;14:00;4.193,57 
03.01.2015;14:00;14:15;3.991,53 
03.01.2015;14:15;14:30;3.992,37 
03.01.2015;14:30;14:45;3.963,39 
03.01.2015;14:45;15:00;3.838,72 
03.01.2015;15:00;15:15;3.869,02 
03.01.2015;15:15;15:30;3.871,22 
03.01.2015;15:30;15:45;3.915,70 
03.01.2015;15:45;16:00;4.022,15 
03.01.2015;16:00;16:15;4.004,94 
03.01.2015;16:15;16:30;4.004,90 
03.01.2015;16:30;16:45;4.347,00 
03.01.2015;16:45;17:00;4.632,84 
03.01.2015;17:00;17:15;4.732,81 
03.01.2015;17:15;17:30;4.620,31 
03.01.2015;17:30;17:45;4.584,64 
03.01.2015;17:45;18:00;4.551,32 
03.01.2015;18:00;18:15;4.522,75 
03.01.2015;18:15;18:30;4.670,66 
03.01.2015;18:30;18:45;4.601,79 
03.01.2015;18:45;19:00;4.617,85 
03.01.2015;19:00;19:15;4.583,54 
03.01.2015;19:15;19:30;4.420,03 
03.01.2015;19:30;19:45;4.176,13 
03.01.2015;19:45;20:00;4.164,32 
03.01.2015;20:00;20:15;4.102,65 
03.01.2015;20:15;20:30;3.984,43 
03.01.2015;20:30;20:45;3.846,91 
03.01.2015;20:45;21:00;3.686,71 
03.01.2015;21:00;21:15;3.635,15 
03.01.2015;21:15;21:30;3.515,30 
03.01.2015;21:30;21:45;3.441,73 
03.01.2015;21:45;22:00;3.412,48 
03.01.2015;22:00;22:15;3.454,64 
03.01.2015;22:15;22:30;3.354,39 
03.01.2015;22:30;22:45;3.186,11 
03.01.2015;22:45;23:00;3.069,65 
03.01.2015;23:00;23:15;2.999,57 
03.01.2015;23:15;23:30;2.895,05 
03.01.2015;23:30;23:45;2.765,69 
04.01.2015;23:45;0:00;2.686,80 
04.01.2015;0:00;0:15;2.462,68 
04.01.2015;0:15;0:30;2.253,49 
04.01.2015;0:30;0:45;2.170,33 
04.01.2015;0:45;1:00;2.187,01 
04.01.2015;1:00;1:15;2.105,61 
04.01.2015;1:15;1:30;2.016,96 
04.01.2015;1:30;1:45;1.994,29 
04.01.2015;1:45;2:00;1.965,67 
04.01.2015;2:00;2:15;1.890,69 
04.01.2015;2:15;2:30;1.875,99 
04.01.2015;2:30;2:45;1.852,47 
04.01.2015;2:45;3:00;1.842,78 
04.01.2015;3:00;3:15;1.812,31 
04.01.2015;3:15;3:30;1.729,87 
04.01.2015;3:30;3:45;1.736,59 
04.01.2015;3:45;4:00;1.777,99 
04.01.2015;4:00;4:15;1.808,43 
04.01.2015;4:15;4:30;1.804,58 
04.01.2015;4:30;4:45;1.707,53 
04.01.2015;4:45;5:00;1.768,94 
04.01.2015;5:00;5:15;1.805,09 
04.01.2015;5:15;5:30;1.808,97 
04.01.2015;5:30;5:45;1.966,47 
04.01.2015;5:45;6:00;1.981,76 
04.01.2015;6:00;6:15;2.061,99 
04.01.2015;6:15;6:30;2.014,63 
04.01.2015;6:30;6:45;2.084,17 
04.01.2015;6:45;7:00;2.243,84 
04.01.2015;7:00;7:15;2.267,96 
04.01.2015;7:15;7:30;2.232,87 
04.01.2015;7:30;7:45;2.380,52 
04.01.2015;7:45;8:00;2.518,10 
04.01.2015;8:00;8:15;2.769,48 
04.01.2015;8:15;8:30;2.982,83 
04.01.2015;8:30;8:45;3.011,55 
04.01.2015;8:45;9:00;3.227,82 
04.01.2015;9:00;9:15;3.252,36 
04.01.2015;9:15;9:30;3.391,60 
04.01.2015;9:30;9:45;3.547,38 
04.01.2015;9:45;10:00;3.591,25 
04.01.2015;10:00;10:15;3.562,01 
04.01.2015;10:15;10:30;3.574,45 
04.01.2015;10:30;10:45;3.986,13 
04.01.2015;10:45;11:00;3.806,08 
04.01.2015;11:00;11:15;3.616,77 
04.01.2015;11:15;11:30;3.653,99 
04.01.2015;11:30;11:45;3.728,04 
04.01.2015;11:45;12:00;3.930,40 
04.01.2015;12:00;12:15;3.561,82 
04.01.2015;12:15;12:30;3.537,18 
04.01.2015;12:30;12:45;3.571,35 
04.01.2015;12:45;13:00;3.523,78 
04.01.2015;13:00;13:15;3.342,34 
04.01.2015;13:15;13:30;3.355,26 
04.01.2015;13:30;13:45;3.333,82 
04.01.2015;13:45;14:00;3.333,61 
04.01.2015;14:00;14:15;3.069,93 
04.01.2015;14:15;14:30;3.022,45 
04.01.2015;14:30;14:45;3.018,48 
04.01.2015;14:45;15:00;2.955,19 
04.01.2015;15:00;15:15;2.992,43 
04.01.2015;15:15;15:30;3.030,58 
04.01.2015;15:30;15:45;2.948,96 
04.01.2015;15:45;16:00;2.981,93 
04.01.2015;16:00;16:15;3.183,42 
04.01.2015;16:15;16:30;3.292,08 
04.01.2015;16:30;16:45;3.422,43 
04.01.2015;16:45;17:00;3.669,96 
04.01.2015;17:00;17:15;3.800,89 
04.01.2015;17:15;17:30;3.920,22 
04.01.2015;17:30;17:45;3.924,66 
04.01.2015;17:45;18:00;3.798,00 
04.01.2015;18:00;18:15;3.972,60 
04.01.2015;18:15;18:30;4.081,32 
04.01.2015;18:30;18:45;4.112,04 
04.01.2015;18:45;19:00;4.034,81 
04.01.2015;19:00;19:15;3.945,71 
04.01.2015;19:15;19:30;3.776,97 
04.01.2015;19:30;19:45;3.791,71 
04.01.2015;19:45;20:00;3.750,51 
04.01.2015;20:00;20:15;3.763,10 
04.01.2015;20:15;20:30;3.661,43 
04.01.2015;20:30;20:45;3.498,21 
04.01.2015;20:45;21:00;3.373,85 
04.01.2015;21:00;21:15;3.330,11 
04.01.2015;21:15;21:30;3.333,93 
04.01.2015;21:30;21:45;3.240,50 
04.01.2015;21:45;22:00;3.223,45 
04.01.2015;22:00;22:15;3.173,40 
04.01.2015;22:15;22:30;3.059,83 
04.01.2015;22:30;22:45;2.947,16 
04.01.2015;22:45;23:00;2.815,39 
04.01.2015;23:00;23:15;2.761,15 
04.01.2015;23:15;23:30;2.697,81 
04.01.2015;23:30;23:45;2.547,19 
05.01.2015;23:45;0:00;2.389,30 
05.01.2015;0:00;0:15;2.252,72 
05.01.2015;0:15;0:30;2.166,45 
05.01.2015;0:30;0:45;2.138,89 
05.01.2015;0:45;1:00;2.019,05 
05.01.2015;1:00;1:15;1.901,00 
05.01.2015;1:15;1:30;1.837,56 
05.01.2015;1:30;1:45;1.770,68 
05.01.2015;1:45;2:00;1.786,61 
05.01.2015;2:00;2:15;1.868,19 
05.01.2015;2:15;2:30;1.842,97 
05.01.2015;2:30;2:45;1.842,14 
05.01.2015;2:45;3:00;1.854,26 
05.01.2015;3:00;3:15;1.841,28 
05.01.2015;3:15;3:30;1.894,87 
05.01.2015;3:30;3:45;1.881,27 
05.01.2015;3:45;4:00;1.873,95 
05.01.2015;4:00;4:15;1.760,99 
05.01.2015;4:15;4:30;1.833,79 
05.01.2015;4:30;4:45;1.780,90 
05.01.2015;4:45;5:00;1.786,08 
05.01.2015;5:00;5:15;1.874,70 
05.01.2015;5:15;5:30;1.970,86 
05.01.2015;5:30;5:45;2.157,20 
05.01.2015;5:45;6:00;2.243,28 
05.01.2015;6:00;6:15;2.244,39 
05.01.2015;6:15;6:30;2.489,04 
05.01.2015;6:30;6:45;2.662,93 
05.01.2015;6:45;7:00;2.799,21 
05.01.2015;7:00;7:15;2.731,43 
05.01.2015;7:15;7:30;2.918,18 
05.01.2015;7:30;7:45;3.078,66 
05.01.2015;7:45;8:00;3.231,23 
05.01.2015;8:00;8:15;3.386,38 
05.01.2015;8:15;8:30;3.521,35 
05.01.2015;8:30;8:45;3.629,01 
05.01.2015;8:45;9:00;3.571,04 
05.01.2015;9:00;9:15;3.510,39 
05.01.2015;9:15;9:30;3.607,63 
05.01.2015;9:30;9:45;3.654,97 
05.01.2015;9:45;10:00;3.664,67 
05.01.2015;10:00;10:15;3.775,80 
05.01.2015;10:15;10:30;3.754,57 
05.01.2015;10:30;10:45;3.744,99 
05.01.2015;10:45;11:00;3.676,60 
05.01.2015;11:00;11:15;3.722,42 
05.01.2015;11:15;11:30;3.747,55 
05.01.2015;11:30;11:45;3.800,45 
05.01.2015;11:45;12:00;3.858,15 
05.01.2015;12:00;12:15;3.866,67 
05.01.2015;12:15;12:30;3.974,18 
05.01.2015;12:30;12:45;4.010,87 
05.01.2015;12:45;13:00;3.926,77 
05.01.2015;13:00;13:15;3.721,40 
05.01.2015;13:15;13:30;3.496,40 
05.01.2015;13:30;13:45;3.391,91 
05.01.2015;13:45;14:00;3.473,59 
05.01.2015;14:00;14:15;3.521,74 
05.01.2015;14:15;14:30;3.543,22 
05.01.2015;14:30;14:45;3.503,22 
05.01.2015;14:45;15:00;3.360,86 
05.01.2015;15:00;15:15;3.445,77 
05.01.2015;15:15;15:30;3.545,33 
05.01.2015;15:30;15:45;3.553,92 
05.01.2015;15:45;16:00;3.266,18 
05.01.2015;16:00;16:15;3.282,55 
05.01.2015;16:15;16:30;3.273,30 
05.01.2015;16:30;16:45;3.511,97 
05.01.2015;16:45;17:00;3.695,20 
05.01.2015;17:00;17:15;3.729,60 
05.01.2015;17:15;17:30;3.730,86 
05.01.2015;17:30;17:45;3.689,81 
05.01.2015;17:45;18:00;3.699,77 
05.01.2015;18:00;18:15;3.653,83 
05.01.2015;18:15;18:30;3.641,82 
05.01.2015;18:30;18:45;3.678,61 
05.01.2015;18:45;19:00;3.703,13 
05.01.2015;19:00;19:15;3.648,82 
05.01.2015;19:15;19:30;3.472,43 
05.01.2015;19:30;19:45;3.502,50 
05.01.2015;19:45;20:00;3.444,87 
05.01.2015;20:00;20:15;3.312,21 
05.01.2015;20:15;20:30;3.234,14 
05.01.2015;20:30;20:45;3.096,99 
05.01.2015;20:45;21:00;3.053,44 
05.01.2015;21:00;21:15;3.103,46 
05.01.2015;21:15;21:30;3.008,30 
05.01.2015;21:30;21:45;2.866,41 
05.01.2015;21:45;22:00;2.783,86 
05.01.2015;22:00;22:15;2.796,09 
05.01.2015;22:15;22:30;2.746,44 
05.01.2015;22:30;22:45;2.673,54 
05.01.2015;22:45;23:00;2.521,74 
05.01.2015;23:00;23:15;2.439,82 
05.01.2015;23:15;23:30;2.300,38 
05.01.2015;23:30;23:45;2.156,48 
06.01.2015;23:45;0:00;2.073,08 
06.01.2015;0:00;0:15;1.939,31 
06.01.2015;0:15;0:30;1.888,78 
06.01.2015;0:30;0:45;1.811,02 
06.01.2015;0:45;1:00;1.739,63 
06.01.2015;1:00;1:15;1.730,69 
06.01.2015;1:15;1:30;1.660,82 
06.01.2015;1:30;1:45;1.582,04 
06.01.2015;1:45;2:00;1.558,56 
06.01.2015;2:00;2:15;1.565,77 
06.01.2015;2:15;2:30;1.546,31 
06.01.2015;2:30;2:45;1.533,42 
06.01.2015;2:45;3:00;1.529,57 
06.01.2015;3:00;3:15;1.524,80 
06.01.2015;3:15;3:30;1.493,57 
06.01.2015;3:30;3:45;1.525,25 
06.01.2015;3:45;4:00;1.531,80 
06.01.2015;4:00;4:15;1.546,90 
06.01.2015;4:15;4:30;1.523,64 
06.01.2015;4:30;4:45;1.539,96 
06.01.2015;4:45;5:00;1.555,60 
06.01.2015;5:00;5:15;1.547,77 
06.01.2015;5:15;5:30;1.576,16 
06.01.2015;5:30;5:45;1.634,55 
06.01.2015;5:45;6:00;1.850,65 
06.01.2015;6:00;6:15;2.041,49 
06.01.2015;6:15;6:30;2.230,89 
06.01.2015;6:30;6:45;2.433,63 
06.01.2015;6:45;7:00;2.439,86 
06.01.2015;7:00;7:15;2.503,82 
06.01.2015;7:15;7:30;2.703,94 
06.01.2015;7:30;7:45;2.839,59 
06.01.2015;7:45;8:00;2.971,41 
06.01.2015;8:00;8:15;3.008,10 
06.01.2015;8:15;8:30;3.151,99 
06.01.2015;8:30;8:45;3.298,79 
06.01.2015;8:45;9:00;3.302,78 
06.01.2015;9:00;9:15;3.225,99 
06.01.2015;9:15;9:30;3.192,14 
06.01.2015;9:30;9:45;3.282,43 
06.01.2015;9:45;10:00;3.250,22 
06.01.2015;10:00;10:15;3.252,46 
06.01.2015;10:15;10:30;3.312,11 
06.01.2015;10:30;10:45;3.391,35 
06.01.2015;10:45;11:00;3.406,77 
06.01.2015;11:00;11:15;3.436,60 
06.01.2015;11:15;11:30;3.380,18 
06.01.2015;11:30;11:45;3.282,02 
06.01.2015;11:45;12:00;3.290,72 
06.01.2015;12:00;12:15;3.348,48 
06.01.2015;12:15;12:30;3.472,29 
06.01.2015;12:30;12:45;3.431,67 
06.01.2015;12:45;13:00;3.480,13 
06.01.2015;13:00;13:15;3.312,21 
06.01.2015;13:15;13:30;3.094,52 
06.01.2015;13:30;13:45;2.988,81 
06.01.2015;13:45;14:00;2.935,93 
06.01.2015;14:00;14:15;2.974,33 
06.01.2015;14:15;14:30;2.974,93 
06.01.2015;14:30;14:45;2.950,17 
06.01.2015;14:45;15:00;2.966,93 
06.01.2015;15:00;15:15;3.011,66 
06.01.2015;15:15;15:30;2.957,01 
06.01.2015;15:30;15:45;3.043,08 
06.01.2015;15:45;16:00;3.059,80 
06.01.2015;16:00;16:15;3.129,53 
06.01.2015;16:15;16:30;3.210,16 
06.01.2015;16:30;16:45;3.207,04 
06.01.2015;16:45;17:00;3.506,97 
06.01.2015;17:00;17:15;3.568,68 
06.01.2015;17:15;17:30;3.577,27 
06.01.2015;17:30;17:45;3.649,99 
06.01.2015;17:45;18:00;3.706,73 
06.01.2015;18:00;18:15;3.674,52 
06.01.2015;18:15;18:30;3.608,39 
06.01.2015;18:30;18:45;3.603,28 
06.01.2015;18:45;19:00;3.584,20 
06.01.2015;19:00;19:15;3.463,76 
06.01.2015;19:15;19:30;3.359,91 
06.01.2015;19:30;19:45;3.360,83 
06.01.2015;19:45;20:00;3.300,89 
06.01.2015;20:00;20:15;3.260,91 
06.01.2015;20:15;20:30;3.198,38 
06.01.2015;20:30;20:45;3.059,71 
06.01.2015;20:45;21:00;2.980,92 
06.01.2015;21:00;21:15;3.021,31 
06.01.2015;21:15;21:30;2.972,11 
06.01.2015;21:30;21:45;2.812,61 
06.01.2015;21:45;22:00;2.802,02 
06.01.2015;22:00;22:15;2.744,00 
06.01.2015;22:15;22:30;2.680,15 
06.01.2015;22:30;22:45;2.614,57 
06.01.2015;22:45;23:00;2.502,87 
06.01.2015;23:00;23:15;2.409,55 
06.01.2015;23:15;23:30;2.263,32 
06.01.2015;23:30;23:45;2.206,75 
07.01.2015;23:45;0:00;2.034,17 
07.01.2015;0:00;0:15;1.882,35 
07.01.2015;0:15;0:30;1.951,01 
07.01.2015;0:30;0:45;1.943,01 
07.01.2015;0:45;1:00;1.732,82 
07.01.2015;1:00;1:15;1.682,66 
07.01.2015;1:15;1:30;1.595,85 
07.01.2015;1:30;1:45;1.539,23 
07.01.2015;1:45;2:00;1.543,69 
07.01.2015;2:00;2:15;1.532,02 
07.01.2015;2:15;2:30;1.523,93 
07.01.2015;2:30;2:45;1.505,30 
07.01.2015;2:45;3:00;1.477,49 
07.01.2015;3:00;3:15;1.463,10 
07.01.2015;3:15;3:30;1.487,83 
07.01.2015;3:30;3:45;1.449,91 
07.01.2015;3:45;4:00;1.431,88 
07.01.2015;4:00;4:15;1.416,81 
07.01.2015;4:15;4:30;1.465,99 
07.01.2015;4:30;4:45;1.495,23 
07.01.2015;4:45;5:00;1.497,79 
07.01.2015;5:00;5:15;1.502,26 
07.01.2015;5:15;5:30;1.538,28 
07.01.2015;5:30;5:45;1.657,63 
07.01.2015;5:45;6:00;1.786,47 
07.01.2015;6:00;6:15;1.954,21 
07.01.2015;6:15;6:30;2.087,30 
07.01.2015;6:30;6:45;2.369,75 
07.01.2015;6:45;7:00;2.437,89 
07.01.2015;7:00;7:15;2.596,53 
07.01.2015;7:15;7:30;2.697,84 
07.01.2015;7:30;7:45;2.743,50 
07.01.2015;7:45;8:00;2.867,28 
07.01.2015;8:00;8:15;2.974,22 
07.01.2015;8:15;8:30;3.046,89 
07.01.2015;8:30;8:45;3.032,25 
07.01.2015;8:45;9:00;3.106,24 
07.01.2015;9:00;9:15;3.053,28 
07.01.2015;9:15;9:30;3.034,22 
07.01.2015;9:30;9:45;2.983,20 
07.01.2015;9:45;10:00;3.001,56 
07.01.2015;10:00;10:15;3.023,97 
07.01.2015;10:15;10:30;3.194,48 
07.01.2015;10:30;10:45;3.133,07 
07.01.2015;10:45;11:00;3.007,13 
07.01.2015;11:00;11:15;3.168,08 
07.01.2015;11:15;11:30;3.135,89 
07.01.2015;11:30;11:45;3.106,24 
07.01.2015;11:45;12:00;3.001,05 
07.01.2015;12:00;12:15;3.062,62 
07.01.2015;12:15;12:30;3.083,64 
07.01.2015;12:30;12:45;3.265,39 
07.01.2015;12:45;13:00;3.194,90 
07.01.2015;13:00;13:15;2.975,32 
07.01.2015;13:15;13:30;2.773,98 
07.01.2015;13:30;13:45;2.849,54 
07.01.2015;13:45;14:00;3.071,67 
07.01.2015;14:00;14:15;3.070,44 
07.01.2015;14:15;14:30;3.053,91 
07.01.2015;14:30;14:45;3.022,61 
07.01.2015;14:45;15:00;3.042,35 
07.01.2015;15:00;15:15;2.978,97 
07.01.2015;15:15;15:30;3.127,63 
07.01.2015;15:30;15:45;3.110,06 
07.01.2015;15:45;16:00;3.029,89 
07.01.2015;16:00;16:15;3.222,05 
07.01.2015;16:15;16:30;3.258,28 
07.01.2015;16:30;16:45;3.337,70 
07.01.2015;16:45;17:00;3.555,62 
07.01.2015;17:00;17:15;3.626,50 
07.01.2015;17:15;17:30;3.653,58 
07.01.2015;17:30;17:45;3.659,24 
07.01.2015;17:45;18:00;3.657,73 
07.01.2015;18:00;18:15;3.617,80 
07.01.2015;18:15;18:30;3.589,26 
07.01.2015;18:30;18:45;3.528,46 
07.01.2015;18:45;19:00;3.506,40 
07.01.2015;19:00;19:15;3.444,94 
07.01.2015;19:15;19:30;3.352,47 
07.01.2015;19:30;19:45;3.325,13 
07.01.2015;19:45;20:00;3.258,04 
07.01.2015;20:00;20:15;3.166,31 
07.01.2015;20:15;20:30;3.119,37 
07.01.2015;20:30;20:45;3.043,06 
07.01.2015;20:45;21:00;2.950,83 
07.01.2015;21:00;21:15;2.942,84 
07.01.2015;21:15;21:30;2.843,08 
07.01.2015;21:30;21:45;2.755,18 
07.01.2015;21:45;22:00;2.684,25 
07.01.2015;22:00;22:15;2.713,95 
07.01.2015;22:15;22:30;2.665,39 
07.01.2015;22:30;22:45;2.544,15 
07.01.2015;22:45;23:00;2.464,13 
07.01.2015;23:00;23:15;2.360,73 
07.01.2015;23:15;23:30;2.256,25 
07.01.2015;23:30;23:45;2.168,88 
08.01.2015;23:45;0:00;2.062,94 
08.01.2015;0:00;0:15;1.984,06 
08.01.2015;0:15;0:30;1.915,08 
08.01.2015;0:30;0:45;1.872,99 
08.01.2015;0:45;1:00;1.823,88 
08.01.2015;1:00;1:15;1.792,43 
08.01.2015;1:15;1:30;1.733,30 
08.01.2015;1:30;1:45;1.721,61 
08.01.2015;1:45;2:00;1.713,72 
08.01.2015;2:00;2:15;1.726,85 
08.01.2015;2:15;2:30;1.759,99 
08.01.2015;2:30;2:45;1.739,13 
08.01.2015;2:45;3:00;1.697,99 
08.01.2015;3:00;3:15;1.690,55 
08.01.2015;3:15;3:30;1.696,89 
08.01.2015;3:30;3:45;1.753,84 
08.01.2015;3:45;4:00;1.748,14 
08.01.2015;4:00;4:15;1.734,85 
08.01.2015;4:15;4:30;1.697,64 
08.01.2015;4:30;4:45;1.689,35 
08.01.2015;4:45;5:00;1.706,37 
08.01.2015;5:00;5:15;1.739,36 
08.01.2015;5:15;5:30;1.736,89 
08.01.2015;5:30;5:45;1.809,02 
08.01.2015;5:45;6:00;1.960,15 
08.01.2015;6:00;6:15;2.134,91 
08.01.2015;6:15;6:30;2.278,80 
08.01.2015;6:30;6:45;2.395,16 
08.01.2015;6:45;7:00;2.475,18 
08.01.2015;7:00;7:15;2.551,94 
08.01.2015;7:15;7:30;2.667,44 
08.01.2015;7:30;7:45;2.712,38 
08.01.2015;7:45;8:00;2.797,08 
08.01.2015;8:00;8:15;2.977,11 
08.01.2015;8:15;8:30;3.070,66 
08.01.2015;8:30;8:45;3.169,01 
08.01.2015;8:45;9:00;3.189,49 
08.01.2015;9:00;9:15;3.308,56 
08.01.2015;9:15;9:30;3.276,15 
08.01.2015;9:30;9:45;3.238,32 
08.01.2015;9:45;10:00;3.267,80 
08.01.2015;10:00;10:15;3.264,12 
08.01.2015;10:15;10:30;3.217,64 
08.01.2015;10:30;10:45;3.230,61 
08.01.2015;10:45;11:00;3.301,28 
08.01.2015;11:00;11:15;3.257,83 