Netzbetreibername:;Stadtwerke Borkum;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;3.297,17 
01.01.2015;0:15;0:30;3.248,37 
01.01.2015;0:30;0:45;3.317,21 
01.01.2015;0:45;1:00;3.220,70 
01.01.2015;1:00;1:15;3.108,18 
01.01.2015;1:15;1:30;2.987,21 
01.01.2015;1:30;1:45;2.987,23 
01.01.2015;1:45;2:00;2.945,38 
01.01.2015;2:00;2:15;2.864,91 
01.01.2015;2:15;2:30;2.842,78 
01.01.2015;2:30;2:45;2.672,14 
01.01.2015;2:45;3:00;2.596,82 
01.01.2015;3:00;3:15;2.546,86 
01.01.2015;3:15;3:30;2.524,18 
01.01.2015;3:30;3:45;2.468,10 
01.01.2015;3:45;4:00;2.335,46 
01.01.2015;4:00;4:15;2.241,12 
01.01.2015;4:15;4:30;2.220,84 
01.01.2015;4:30;4:45;2.193,57 
01.01.2015;4:45;5:00;2.181,28 
01.01.2015;5:00;5:15;2.125,19 
01.01.2015;5:15;5:30;2.102,02 
01.01.2015;5:30;5:45;2.215,34 
01.01.2015;5:45;6:00;2.259,41 
01.01.2015;6:00;6:15;2.265,08 
01.01.2015;6:15;6:30;2.154,30 
01.01.2015;6:30;6:45;2.178,13 
01.01.2015;6:45;7:00;2.313,25 
01.01.2015;7:00;7:15;2.447,92 
01.01.2015;7:15;7:30;2.518,01 
01.01.2015;7:30;7:45;2.573,57 
01.01.2015;7:45;8:00;2.599,37 
01.01.2015;8:00;8:15;2.733,13 
01.01.2015;8:15;8:30;2.856,21 
01.01.2015;8:30;8:45;2.993,88 
01.01.2015;8:45;9:00;3.021,66 
01.01.2015;9:00;9:15;3.224,04 
01.01.2015;9:15;9:30;3.331,16 
01.01.2015;9:30;9:45;3.524,03 
01.01.2015;9:45;10:00;3.634,49 
01.01.2015;10:00;10:15;3.715,62 
01.01.2015;10:15;10:30;3.978,71 
01.01.2015;10:30;10:45;4.136,57 
01.01.2015;10:45;11:00;4.332,61 
01.01.2015;11:00;11:15;4.409,75 
01.01.2015;11:15;11:30;4.619,27 
01.01.2015;11:30;11:45;4.519,18 
01.01.2015;11:45;12:00;4.529,56 
01.01.2015;12:00;12:15;4.508,89 
01.01.2015;12:15;12:30;4.510,21 
01.01.2015;12:30;12:45;4.574,66 
01.01.2015;12:45;13:00;4.409,71 
01.01.2015;13:00;13:15;4.419,11 
01.01.2015;13:15;13:30;4.323,17 
01.01.2015;13:30;13:45;4.126,00 
01.01.2015;13:45;14:00;3.892,16 
01.01.2015;14:00;14:15;3.694,83 
01.01.2015;14:15;14:30;3.822,12 
01.01.2015;14:30;14:45;4.115,68 
01.01.2015;14:45;15:00;4.213,81 
01.01.2015;15:00;15:15;4.159,74 
01.01.2015;15:15;15:30;4.200,48 
01.01.2015;15:30;15:45;4.336,61 
01.01.2015;15:45;16:00;4.407,42 
01.01.2015;16:00;16:15;4.506,84 
01.01.2015;16:15;16:30;4.704,88 
01.01.2015;16:30;16:45;4.890,59 
01.01.2015;16:45;17:00;4.970,98 
01.01.2015;17:00;17:15;5.204,09 
01.01.2015;17:15;17:30;5.285,64 
01.01.2015;17:30;17:45;5.379,80 
01.01.2015;17:45;18:00;5.380,06 
01.01.2015;18:00;18:15;5.337,09 
01.01.2015;18:15;18:30;5.479,00 
01.01.2015;18:30;18:45;5.390,19 
01.01.2015;18:45;19:00;5.380,76 
01.01.2015;19:00;19:15;5.321,62 
01.01.2015;19:15;19:30;5.378,22 
01.01.2015;19:30;19:45;5.186,46 
01.01.2015;19:45;20:00;4.997,53 
01.01.2015;20:00;20:15;4.823,60 
01.01.2015;20:15;20:30;4.705,88 
01.01.2015;20:30;20:45;4.685,42 
01.01.2015;20:45;21:00;4.559,96 
01.01.2015;21:00;21:15;4.489,85 
01.01.2015;21:15;21:30;4.392,47 
01.01.2015;21:30;21:45;4.279,26 
01.01.2015;21:45;22:00;4.262,57 
01.01.2015;22:00;22:15;4.270,41 
01.01.2015;22:15;22:30;4.130,32 
01.01.2015;22:30;22:45;3.972,38 
01.01.2015;22:45;23:00;3.722,31 
01.01.2015;23:00;23:15;3.525,45 
01.01.2015;23:15;23:30;3.364,03 
01.01.2015;23:30;23:45;3.203,84 
02.01.2015;23:45;0:00;3.020,29 
02.01.2015;0:00;0:15;2.839,83 
02.01.2015;0:15;0:30;2.803,51 
02.01.2015;0:30;0:45;2.718,62 
02.01.2015;0:45;1:00;2.522,16 
02.01.2015;1:00;1:15;2.385,66 
02.01.2015;1:15;1:30;2.317,44 
02.01.2015;1:30;1:45;2.300,62 
02.01.2015;1:45;2:00;2.259,14 
02.01.2015;2:00;2:15;2.251,38 
02.01.2015;2:15;2:30;2.190,43 
02.01.2015;2:30;2:45;2.207,08 
02.01.2015;2:45;3:00;2.137,54 
02.01.2015;3:00;3:15;2.118,04 
02.01.2015;3:15;3:30;2.099,63 
02.01.2015;3:30;3:45;2.071,95 
02.01.2015;3:45;4:00;2.038,49 
02.01.2015;4:00;4:15;2.018,69 
02.01.2015;4:15;4:30;2.002,47 
02.01.2015;4:30;4:45;2.079,62 
02.01.2015;4:45;5:00;2.094,85 
02.01.2015;5:00;5:15;2.067,97 
02.01.2015;5:15;5:30;2.097,86 
02.01.2015;5:30;5:45;2.220,17 
02.01.2015;5:45;6:00;2.299,32 
02.01.2015;6:00;6:15;2.419,72 
02.01.2015;6:15;6:30;2.538,42 
02.01.2015;6:30;6:45;2.685,04 
02.01.2015;6:45;7:00;2.771,65 
02.01.2015;7:00;7:15;2.884,98 
02.01.2015;7:15;7:30;3.128,55 
02.01.2015;7:30;7:45;3.271,50 
02.01.2015;7:45;8:00;3.410,87 
02.01.2015;8:00;8:15;3.601,35 
02.01.2015;8:15;8:30;3.895,87 
02.01.2015;8:30;8:45;4.182,56 
02.01.2015;8:45;9:00;4.281,82 
02.01.2015;9:00;9:15;4.369,09 
02.01.2015;9:15;9:30;4.668,25 
02.01.2015;9:30;9:45;4.609,52 
02.01.2015;9:45;10:00;4.583,15 
02.01.2015;10:00;10:15;4.599,93 
02.01.2015;10:15;10:30;4.834,63 
02.01.2015;10:30;10:45;4.852,51 
02.01.2015;10:45;11:00;4.725,34 
02.01.2015;11:00;11:15;4.569,15 
02.01.2015;11:15;11:30;4.646,54 
02.01.2015;11:30;11:45;4.757,45 
02.01.2015;11:45;12:00;4.513,27 
02.01.2015;12:00;12:15;4.563,29 
02.01.2015;12:15;12:30;4.567,45 
02.01.2015;12:30;12:45;4.545,68 
02.01.2015;12:45;13:00;4.572,97 
02.01.2015;13:00;13:15;4.242,24 
02.01.2015;13:15;13:30;4.180,80 
02.01.2015;13:30;13:45;4.241,18 
02.01.2015;13:45;14:00;4.202,82 
02.01.2015;14:00;14:15;4.125,67 
02.01.2015;14:15;14:30;4.048,15 
02.01.2015;14:30;14:45;4.092,97 
02.01.2015;14:45;15:00;4.193,41 
02.01.2015;15:00;15:15;4.211,14 
02.01.2015;15:15;15:30;4.251,78 
02.01.2015;15:30;15:45;4.231,15 
02.01.2015;15:45;16:00;4.247,22 
02.01.2015;16:00;16:15;4.386,08 
02.01.2015;16:15;16:30;4.505,20 
02.01.2015;16:30;16:45;4.708,64 
02.01.2015;16:45;17:00;4.975,61 
02.01.2015;17:00;17:15;5.171,27 
02.01.2015;17:15;17:30;5.294,30 
02.01.2015;17:30;17:45;5.148,04 
02.01.2015;17:45;18:00;5.225,40 
02.01.2015;18:00;18:15;5.455,33 
02.01.2015;18:15;18:30;5.358,13 
02.01.2015;18:30;18:45;5.140,40 
02.01.2015;18:45;19:00;5.075,32 
02.01.2015;19:00;19:15;5.117,45 
02.01.2015;19:15;19:30;5.020,99 
02.01.2015;19:30;19:45;4.920,71 
02.01.2015;19:45;20:00;4.921,33 
02.01.2015;20:00;20:15;4.763,35 
02.01.2015;20:15;20:30;4.622,35 
02.01.2015;20:30;20:45;4.478,09 
02.01.2015;20:45;21:00;4.198,46 
02.01.2015;21:00;21:15;4.130,65 
02.01.2015;21:15;21:30;4.135,57 
02.01.2015;21:30;21:45;4.098,67 
02.01.2015;21:45;22:00;4.077,27 
02.01.2015;22:00;22:15;4.066,99 
02.01.2015;22:15;22:30;3.952,79 
02.01.2015;22:30;22:45;3.791,45 
02.01.2015;22:45;23:00;3.632,19 
02.01.2015;23:00;23:15;3.434,63 
02.01.2015;23:15;23:30;3.299,66 
02.01.2015;23:30;23:45;3.128,46 
03.01.2015;23:45;0:00;2.957,00 
03.01.2015;0:00;0:15;2.753,96 
03.01.2015;0:15;0:30;2.589,25 
03.01.2015;0:30;0:45;2.469,64 
03.01.2015;0:45;1:00;2.476,29 
03.01.2015;1:00;1:15;2.362,47 
03.01.2015;1:15;1:30;2.290,41 
03.01.2015;1:30;1:45;2.225,91 
03.01.2015;1:45;2:00;2.177,25 
03.01.2015;2:00;2:15;2.135,37 
03.01.2015;2:15;2:30;2.127,16 
03.01.2015;2:30;2:45;2.102,38 
03.01.2015;2:45;3:00;2.078,26 
03.01.2015;3:00;3:15;2.007,06 
03.01.2015;3:15;3:30;1.954,59 
03.01.2015;3:30;3:45;1.961,30 
03.01.2015;3:45;4:00;2.041,54 
03.01.2015;4:00;4:15;2.050,09 
03.01.2015;4:15;4:30;2.023,43 
03.01.2015;4:30;4:45;1.989,28 
03.01.2015;4:45;5:00;2.034,00 
03.01.2015;5:00;5:15;2.045,75 
03.01.2015;5:15;5:30;2.038,68 
03.01.2015;5:30;5:45;2.156,32 
03.01.2015;5:45;6:00;2.308,41 
03.01.2015;6:00;6:15;2.348,17 
03.01.2015;6:15;6:30;2.412,20 
03.01.2015;6:30;6:45;2.519,50 
03.01.2015;6:45;7:00;2.610,69 
03.01.2015;7:00;7:15;2.788,50 
03.01.2015;7:15;7:30;2.921,64 
03.01.2015;7:30;7:45;3.031,66 
03.01.2015;7:45;8:00;3.218,11 
03.01.2015;8:00;8:15;3.413,95 
03.01.2015;8:15;8:30;3.629,91 
03.01.2015;8:30;8:45;3.820,92 
03.01.2015;8:45;9:00;3.973,97 
03.01.2015;9:00;9:15;4.161,68 
03.01.2015;9:15;9:30;4.209,55 
03.01.2015;9:30;9:45;4.299,09 
03.01.2015;9:45;10:00;4.397,73 
03.01.2015;10:00;10:15;4.666,35 
03.01.2015;10:15;10:30;4.678,32 
03.01.2015;10:30;10:45;4.777,93 
03.01.2015;10:45;11:00;4.785,03 
03.01.2015;11:00;11:15;4.733,21 
03.01.2015;11:15;11:30;4.686,92 
03.01.2015;11:30;11:45;4.672,57 
03.01.2015;11:45;12:00;4.678,17 
03.01.2015;12:00;12:15;4.830,99 
03.01.2015;12:15;12:30;4.718,73 
03.01.2015;12:30;12:45;4.682,86 
03.01.2015;12:45;13:00;4.644,56 
03.01.2015;13:00;13:15;4.534,80 
03.01.2015;13:15;13:30;4.478,61 
03.01.2015;13:30;13:45;4.452,39 
03.01.2015;13:45;14:00;4.395,56 
03.01.2015;14:00;14:15;4.195,75 
03.01.2015;14:15;14:30;4.197,92 
03.01.2015;14:30;14:45;4.163,81 
03.01.2015;14:45;15:00;4.046,60 
03.01.2015;15:00;15:15;4.081,18 
03.01.2015;15:15;15:30;4.078,89 
03.01.2015;15:30;15:45;4.111,48 
03.01.2015;15:45;16:00;4.226,53 
03.01.2015;16:00;16:15;4.207,63 
03.01.2015;16:15;16:30;4.188,85 
03.01.2015;16:30;16:45;4.511,42 
03.01.2015;16:45;17:00;4.796,83 
03.01.2015;17:00;17:15;4.907,14 
03.01.2015;17:15;17:30;4.791,41 
03.01.2015;17:30;17:45;4.756,50 
03.01.2015;17:45;18:00;4.742,03 
03.01.2015;18:00;18:15;4.725,75 
03.01.2015;18:15;18:30;4.850,56 
03.01.2015;18:30;18:45;4.775,44 
03.01.2015;18:45;19:00;4.811,44 
03.01.2015;19:00;19:15;4.826,41 
03.01.2015;19:15;19:30;4.676,08 
03.01.2015;19:30;19:45;4.432,97 
03.01.2015;19:45;20:00;4.420,39 
03.01.2015;20:00;20:15;4.370,51 
03.01.2015;20:15;20:30;4.256,84 
03.01.2015;20:30;20:45;4.122,64 
03.01.2015;20:45;21:00;3.965,16 
03.01.2015;21:00;21:15;3.920,56 
03.01.2015;21:15;21:30;3.799,27 
03.01.2015;21:30;21:45;3.717,92 
03.01.2015;21:45;22:00;3.694,76 
03.01.2015;22:00;22:15;3.745,37 
03.01.2015;22:15;22:30;3.645,70 
03.01.2015;22:30;22:45;3.485,98 
03.01.2015;22:45;23:00;3.361,47 
03.01.2015;23:00;23:15;3.272,92 
03.01.2015;23:15;23:30;3.155,68 
03.01.2015;23:30;23:45;3.046,45 
04.01.2015;23:45;0:00;2.947,44 
04.01.2015;0:00;0:15;2.682,76 
04.01.2015;0:15;0:30;2.447,32 
04.01.2015;0:30;0:45;2.373,39 
04.01.2015;0:45;1:00;2.374,63 
04.01.2015;1:00;1:15;2.304,91 
04.01.2015;1:15;1:30;2.227,12 
04.01.2015;1:30;1:45;2.164,23 
04.01.2015;1:45;2:00;2.137,45 
04.01.2015;2:00;2:15;2.053,48 
04.01.2015;2:15;2:30;2.047,48 
04.01.2015;2:30;2:45;2.007,30 
04.01.2015;2:45;3:00;2.016,76 
04.01.2015;3:00;3:15;1.974,40 
04.01.2015;3:15;3:30;1.873,82 
04.01.2015;3:30;3:45;1.914,12 
04.01.2015;3:45;4:00;1.948,03 
04.01.2015;4:00;4:15;1.983,74 
04.01.2015;4:15;4:30;1.965,87 
04.01.2015;4:30;4:45;1.928,80 
04.01.2015;4:45;5:00;1.965,16 
04.01.2015;5:00;5:15;1.937,43 
04.01.2015;5:15;5:30;1.957,13 
04.01.2015;5:30;5:45;2.117,47 
04.01.2015;5:45;6:00;2.159,51 
04.01.2015;6:00;6:15;2.143,18 
04.01.2015;6:15;6:30;2.112,60 
04.01.2015;6:30;6:45;2.230,92 
04.01.2015;6:45;7:00;2.411,30 
04.01.2015;7:00;7:15;2.491,02 
04.01.2015;7:15;7:30;2.450,94 
04.01.2015;7:30;7:45;2.570,42 
04.01.2015;7:45;8:00;2.720,23 
04.01.2015;8:00;8:15;2.972,74 
04.01.2015;8:15;8:30;3.183,34 
04.01.2015;8:30;8:45;3.201,16 
04.01.2015;8:45;9:00;3.389,46 
04.01.2015;9:00;9:15;3.398,64 
04.01.2015;9:15;9:30;3.569,34 
04.01.2015;9:30;9:45;3.727,71 
04.01.2015;9:45;10:00;3.761,05 
04.01.2015;10:00;10:15;3.727,64 
04.01.2015;10:15;10:30;3.741,21 
04.01.2015;10:30;10:45;4.148,34 
04.01.2015;10:45;11:00;3.973,33 
04.01.2015;11:00;11:15;3.806,96 
04.01.2015;11:15;11:30;3.846,12 
04.01.2015;11:30;11:45;3.910,65 
04.01.2015;11:45;12:00;4.098,06 
04.01.2015;12:00;12:15;3.746,90 
04.01.2015;12:15;12:30;3.747,78 
04.01.2015;12:30;12:45;3.771,96 
04.01.2015;12:45;13:00;3.716,34 
04.01.2015;13:00;13:15;3.527,01 
04.01.2015;13:15;13:30;3.554,84 
04.01.2015;13:30;13:45;3.543,41 
04.01.2015;13:45;14:00;3.529,69 
04.01.2015;14:00;14:15;3.272,04 
04.01.2015;14:15;14:30;3.229,04 
04.01.2015;14:30;14:45;3.225,69 
04.01.2015;14:45;15:00;3.165,99 
04.01.2015;15:00;15:15;3.204,97 
04.01.2015;15:15;15:30;3.240,75 
04.01.2015;15:30;15:45;3.158,10 
04.01.2015;15:45;16:00;3.185,95 
04.01.2015;16:00;16:15;3.382,39 
04.01.2015;16:15;16:30;3.478,12 
04.01.2015;16:30;16:45;3.615,35 
04.01.2015;16:45;17:00;3.852,93 
04.01.2015;17:00;17:15;3.988,35 
04.01.2015;17:15;17:30;4.100,63 
04.01.2015;17:30;17:45;4.102,26 
04.01.2015;17:45;18:00;3.985,12 
04.01.2015;18:00;18:15;4.165,84 
04.01.2015;18:15;18:30;4.259,44 
04.01.2015;18:30;18:45;4.280,77 
04.01.2015;18:45;19:00;4.220,38 
04.01.2015;19:00;19:15;4.184,43 
04.01.2015;19:15;19:30;4.017,03 
04.01.2015;19:30;19:45;4.040,25 
04.01.2015;19:45;20:00;4.001,00 
04.01.2015;20:00;20:15;4.023,43 
04.01.2015;20:15;20:30;3.923,48 
04.01.2015;20:30;20:45;3.767,06 
04.01.2015;20:45;21:00;3.647,90 
04.01.2015;21:00;21:15;3.611,05 
04.01.2015;21:15;21:30;3.610,98 
04.01.2015;21:30;21:45;3.519,17 
04.01.2015;21:45;22:00;3.505,00 
04.01.2015;22:00;22:15;3.466,82 
04.01.2015;22:15;22:30;3.352,29 
04.01.2015;22:30;22:45;3.245,76 
04.01.2015;22:45;23:00;3.118,17 
04.01.2015;23:00;23:15;3.065,16 
04.01.2015;23:15;23:30;3.005,62 
04.01.2015;23:30;23:45;2.865,61 
05.01.2015;23:45;0:00;2.710,11 
05.01.2015;0:00;0:15;2.580,50 
05.01.2015;0:15;0:30;2.480,59 
05.01.2015;0:30;0:45;2.466,36 
05.01.2015;0:45;1:00;2.351,49 
05.01.2015;1:00;1:15;2.234,23 
05.01.2015;1:15;1:30;2.169,68 
05.01.2015;1:30;1:45;2.103,15 
05.01.2015;1:45;2:00;2.118,54 
05.01.2015;2:00;2:15;2.203,23 
05.01.2015;2:15;2:30;2.160,50 
05.01.2015;2:30;2:45;2.095,53 
05.01.2015;2:45;3:00;2.104,17 
05.01.2015;3:00;3:15;2.150,10 
05.01.2015;3:15;3:30;2.188,74 
05.01.2015;3:30;3:45;2.116,37 
05.01.2015;3:45;4:00;2.110,85 
05.01.2015;4:00;4:15;2.080,71 
05.01.2015;4:15;4:30;2.165,57 
05.01.2015;4:30;4:45;2.112,85 
05.01.2015;4:45;5:00;2.114,40 
05.01.2015;5:00;5:15;2.111,52 
05.01.2015;5:15;5:30;2.168,21 
05.01.2015;5:30;5:45;2.308,78 
05.01.2015;5:45;6:00;2.334,29 
05.01.2015;6:00;6:15;2.359,07 
05.01.2015;6:15;6:30;2.621,06 
05.01.2015;6:30;6:45;2.792,95 
05.01.2015;6:45;7:00;2.931,55 
05.01.2015;7:00;7:15;2.855,02 
05.01.2015;7:15;7:30;3.003,27 
05.01.2015;7:30;7:45;3.164,62 
05.01.2015;7:45;8:00;3.329,30 
05.01.2015;8:00;8:15;3.456,87 
05.01.2015;8:15;8:30;3.593,35 
05.01.2015;8:30;8:45;3.701,08 
05.01.2015;8:45;9:00;3.688,77 
05.01.2015;9:00;9:15;3.646,85 
05.01.2015;9:15;9:30;3.720,67 
05.01.2015;9:30;9:45;3.724,22 
05.01.2015;9:45;10:00;3.740,51 
05.01.2015;10:00;10:15;3.868,46 
05.01.2015;10:15;10:30;3.863,44 
05.01.2015;10:30;10:45;3.830,84 
05.01.2015;10:45;11:00;3.764,45 
05.01.2015;11:00;11:15;3.823,39 
05.01.2015;11:15;11:30;3.869,39 
05.01.2015;11:30;11:45;3.910,84 
05.01.2015;11:45;12:00;3.965,63 
05.01.2015;12:00;12:15;4.010,09 
05.01.2015;12:15;12:30;4.096,97 
05.01.2015;12:30;12:45;4.141,87 
05.01.2015;12:45;13:00;4.082,37 
05.01.2015;13:00;13:15;3.854,64 
05.01.2015;13:15;13:30;3.637,53 
05.01.2015;13:30;13:45;3.524,47 
05.01.2015;13:45;14:00;3.629,59 
05.01.2015;14:00;14:15;3.682,53 
05.01.2015;14:15;14:30;3.723,22 
05.01.2015;14:30;14:45;3.659,05 
05.01.2015;14:45;15:00;3.538,17 
05.01.2015;15:00;15:15;3.616,80 
05.01.2015;15:15;15:30;3.707,55 
05.01.2015;15:30;15:45;3.731,80 
05.01.2015;15:45;16:00;3.441,49 
05.01.2015;16:00;16:15;3.450,52 
05.01.2015;16:15;16:30;3.443,98 
05.01.2015;16:30;16:45;3.682,37 
05.01.2015;16:45;17:00;3.861,59 
05.01.2015;17:00;17:15;3.889,49 
05.01.2015;17:15;17:30;3.895,32 
05.01.2015;17:30;17:45;3.857,43 
05.01.2015;17:45;18:00;3.877,36 
05.01.2015;18:00;18:15;3.848,26 
05.01.2015;18:15;18:30;3.824,96 
05.01.2015;18:30;18:45;3.853,31 
05.01.2015;18:45;19:00;3.884,69 
05.01.2015;19:00;19:15;3.885,94 
05.01.2015;19:15;19:30;3.715,33 
05.01.2015;19:30;19:45;3.741,24 
05.01.2015;19:45;20:00;3.681,17 
05.01.2015;20:00;20:15;3.569,94 
05.01.2015;20:15;20:30;3.502,82 
05.01.2015;20:30;20:45;3.371,73 
05.01.2015;20:45;21:00;3.318,99 
05.01.2015;21:00;21:15;3.375,15 
05.01.2015;21:15;21:30;3.281,94 
05.01.2015;21:30;21:45;3.144,89 
05.01.2015;21:45;22:00;3.066,25 
05.01.2015;22:00;22:15;3.095,70 
05.01.2015;22:15;22:30;3.046,77 
05.01.2015;22:30;22:45;2.974,95 
05.01.2015;22:45;23:00;2.827,71 
05.01.2015;23:00;23:15;2.753,76 
05.01.2015;23:15;23:30;2.619,87 
05.01.2015;23:30;23:45;2.479,81 
06.01.2015;23:45;0:00;2.398,67 
06.01.2015;0:00;0:15;2.270,72 
06.01.2015;0:15;0:30;2.220,61 
06.01.2015;0:30;0:45;2.144,93 
06.01.2015;0:45;1:00;2.071,24 
06.01.2015;1:00;1:15;2.061,12 
06.01.2015;1:15;1:30;1.991,00 
06.01.2015;1:30;1:45;1.914,03 
06.01.2015;1:45;2:00;1.889,53 
06.01.2015;2:00;2:15;1.897,81 
06.01.2015;2:15;2:30;1.881,19 
06.01.2015;2:30;2:45;1.868,46 
06.01.2015;2:45;3:00;1.861,84 
06.01.2015;3:00;3:15;1.858,90 
06.01.2015;3:15;3:30;1.827,77 
06.01.2015;3:30;3:45;1.859,46 
06.01.2015;3:45;4:00;1.867,70 
06.01.2015;4:00;4:15;1.884,19 
06.01.2015;4:15;4:30;1.861,12 
06.01.2015;4:30;4:45;1.873,90 
06.01.2015;4:45;5:00;1.883,20 
06.01.2015;5:00;5:15;1.862,47 
06.01.2015;5:15;5:30;1.879,78 
06.01.2015;5:30;5:45;1.894,61 
06.01.2015;5:45;6:00;2.019,75 
06.01.2015;6:00;6:15;2.151,54 
06.01.2015;6:15;6:30;2.320,40 
06.01.2015;6:30;6:45;2.497,27 
06.01.2015;6:45;7:00;2.549,75 
06.01.2015;7:00;7:15;2.623,98 
06.01.2015;7:15;7:30;2.794,07 
06.01.2015;7:30;7:45;2.950,57 
06.01.2015;7:45;8:00;3.068,68 
06.01.2015;8:00;8:15;3.135,15 
06.01.2015;8:15;8:30;3.248,19 
06.01.2015;8:30;8:45;3.400,11 
06.01.2015;8:45;9:00;3.423,28 
06.01.2015;9:00;9:15;3.374,82 
06.01.2015;9:15;9:30;3.343,10 
06.01.2015;9:30;9:45;3.378,88 
06.01.2015;9:45;10:00;3.350,23 
06.01.2015;10:00;10:15;3.340,74 
06.01.2015;10:15;10:30;3.406,10 
06.01.2015;10:30;10:45;3.459,28 
06.01.2015;10:45;11:00;3.478,59 
06.01.2015;11:00;11:15;3.509,94 
06.01.2015;11:15;11:30;3.461,46 
06.01.2015;11:30;11:45;3.401,31 
06.01.2015;11:45;12:00;3.409,48 
06.01.2015;12:00;12:15;3.509,92 
06.01.2015;12:15;12:30;3.631,68 
06.01.2015;12:30;12:45;3.593,12 
06.01.2015;12:45;13:00;3.621,11 
06.01.2015;13:00;13:15;3.453,56 
06.01.2015;13:15;13:30;3.252,64 
06.01.2015;13:30;13:45;3.145,80 
06.01.2015;13:45;14:00;3.083,76 
06.01.2015;14:00;14:15;3.148,79 
06.01.2015;14:15;14:30;3.152,40 
06.01.2015;14:30;14:45;3.136,23 
06.01.2015;14:45;15:00;3.141,91 
06.01.2015;15:00;15:15;3.181,46 
06.01.2015;15:15;15:30;3.130,95 
06.01.2015;15:30;15:45;3.229,39 
06.01.2015;15:45;16:00;3.245,53 
06.01.2015;16:00;16:15;3.305,84 
06.01.2015;16:15;16:30;3.383,37 
06.01.2015;16:30;16:45;3.360,93 
06.01.2015;16:45;17:00;3.665,43 
06.01.2015;17:00;17:15;3.729,43 
06.01.2015;17:15;17:30;3.730,36 
06.01.2015;17:30;17:45;3.819,07 
06.01.2015;17:45;18:00;3.885,37 
06.01.2015;18:00;18:15;3.863,02 
06.01.2015;18:15;18:30;3.784,97 
06.01.2015;18:30;18:45;3.774,58 
06.01.2015;18:45;19:00;3.755,37 
06.01.2015;19:00;19:15;3.695,12 
06.01.2015;19:15;19:30;3.585,35 
06.01.2015;19:30;19:45;3.603,06 
06.01.2015;19:45;20:00;3.548,17 
06.01.2015;20:00;20:15;3.524,25 
06.01.2015;20:15;20:30;3.465,21 
06.01.2015;20:30;20:45;3.330,90 
06.01.2015;20:45;21:00;3.255,55 
06.01.2015;21:00;21:15;3.295,85 
06.01.2015;21:15;21:30;3.250,05 
06.01.2015;21:30;21:45;3.089,78 
06.01.2015;21:45;22:00;3.084,56 
06.01.2015;22:00;22:15;3.038,19 
06.01.2015;22:15;22:30;2.979,83 
06.01.2015;22:30;22:45;2.912,50 
06.01.2015;22:45;23:00;2.806,15 
06.01.2015;23:00;23:15;2.712,52 
06.01.2015;23:15;23:30;2.567,43 
06.01.2015;23:30;23:45;2.497,91 
07.01.2015;23:45;0:00;2.367,16 
07.01.2015;0:00;0:15;2.214,32 
07.01.2015;0:15;0:30;2.216,88 
07.01.2015;0:30;0:45;2.170,35 
07.01.2015;0:45;1:00;2.016,68 
07.01.2015;1:00;1:15;1.959,70 
07.01.2015;1:15;1:30;1.852,78 
07.01.2015;1:30;1:45;1.866,87 
07.01.2015;1:45;2:00;1.851,06 
07.01.2015;2:00;2:15;1.868,15 
07.01.2015;2:15;2:30;1.855,63 
07.01.2015;2:30;2:45;1.836,36 
07.01.2015;2:45;3:00;1.812,82 
07.01.2015;3:00;3:15;1.791,37 
07.01.2015;3:15;3:30;1.820,19 
07.01.2015;3:30;3:45;1.786,40 
07.01.2015;3:45;4:00;1.769,99 
07.01.2015;4:00;4:15;1.751,10 
07.01.2015;4:15;4:30;1.801,71 
07.01.2015;4:30;4:45;1.829,78 
07.01.2015;4:45;5:00;1.827,74 
07.01.2015;5:00;5:15;1.818,18 
07.01.2015;5:15;5:30;1.852,65 
07.01.2015;5:30;5:45;1.930,19 
07.01.2015;5:45;6:00;2.008,23 
07.01.2015;6:00;6:15;2.109,17 
07.01.2015;6:15;6:30;2.191,14 
07.01.2015;6:30;6:45;2.453,72 
07.01.2015;6:45;7:00;2.541,26 
07.01.2015;7:00;7:15;2.705,76 
07.01.2015;7:15;7:30;2.820,50 
07.01.2015;7:30;7:45;2.861,71 
07.01.2015;7:45;8:00;2.967,86 
07.01.2015;8:00;8:15;3.081,74 
07.01.2015;8:15;8:30;3.166,60 
07.01.2015;8:30;8:45;3.127,63 
07.01.2015;8:45;9:00;3.229,39 
07.01.2015;9:00;9:15;3.178,28 
07.01.2015;9:15;9:30;3.160,65 
07.01.2015;9:30;9:45;3.075,21 
07.01.2015;9:45;10:00;3.108,46 
07.01.2015;10:00;10:15;3.140,06 
07.01.2015;10:15;10:30;3.297,46 
07.01.2015;10:30;10:45;3.245,57 
07.01.2015;10:45;11:00;3.139,01 
07.01.2015;11:00;11:15;3.294,88 
07.01.2015;11:15;11:30;3.236,41 
07.01.2015;11:30;11:45;3.190,97 
07.01.2015;11:45;12:00;3.102,28 
07.01.2015;12:00;12:15;3.230,57 
07.01.2015;12:15;12:30;3.260,19 
07.01.2015;12:30;12:45;3.415,34 
07.01.2015;12:45;13:00;3.346,69 
07.01.2015;13:00;13:15;3.140,95 
07.01.2015;13:15;13:30;2.946,78 
07.01.2015;13:30;13:45;3.024,58 
07.01.2015;13:45;14:00;3.234,75 
07.01.2015;14:00;14:15;3.236,30 
07.01.2015;14:15;14:30;3.229,65 
07.01.2015;14:30;14:45;3.204,43 
07.01.2015;14:45;15:00;3.229,98 
07.01.2015;15:00;15:15;3.166,09 
07.01.2015;15:15;15:30;3.314,69 
07.01.2015;15:30;15:45;3.298,18 
07.01.2015;15:45;16:00;3.218,08 
07.01.2015;16:00;16:15;3.400,03 
07.01.2015;16:15;16:30;3.423,74 
07.01.2015;16:30;16:45;3.509,11 
07.01.2015;16:45;17:00;3.713,67 
07.01.2015;17:00;17:15;3.798,98 
07.01.2015;17:15;17:30;3.820,82 
07.01.2015;17:30;17:45;3.831,52 
07.01.2015;17:45;18:00;3.839,68 
07.01.2015;18:00;18:15;3.816,19 
07.01.2015;18:15;18:30;3.772,85 
07.01.2015;18:30;18:45;3.702,02 
07.01.2015;18:45;19:00;3.683,11 
07.01.2015;19:00;19:15;3.676,05 
07.01.2015;19:15;19:30;3.592,82 
07.01.2015;19:30;19:45;3.572,03 
07.01.2015;19:45;20:00;3.513,90 
07.01.2015;20:00;20:15;3.428,32 
07.01.2015;20:15;20:30;3.374,58 
07.01.2015;20:30;20:45;3.296,39 
07.01.2015;20:45;21:00;3.193,93 
07.01.2015;21:00;21:15;3.179,65 
07.01.2015;21:15;21:30;3.072,23 
07.01.2015;21:30;21:45;2.971,01 
07.01.2015;21:45;22:00;2.888,79 
07.01.2015;22:00;22:15;2.931,16 
07.01.2015;22:15;22:30;2.884,02 
07.01.2015;22:30;22:45;2.748,22 
07.01.2015;22:45;23:00;2.660,22 
07.01.2015;23:00;23:15;2.561,78 
07.01.2015;23:15;23:30;2.448,14 
07.01.2015;23:30;23:45;2.352,76 
08.01.2015;23:45;0:00;2.233,49 
08.01.2015;0:00;0:15;2.145,63 
08.01.2015;0:15;0:30;2.071,84 
08.01.2015;0:30;0:45;2.020,65 
08.01.2015;0:45;1:00;1.972,41 
08.01.2015;1:00;1:15;1.944,68 
08.01.2015;1:15;1:30;1.871,62 
08.01.2015;1:30;1:45;1.857,35 
08.01.2015;1:45;2:00;1.850,25 
08.01.2015;2:00;2:15;1.867,54 
08.01.2015;2:15;2:30;1.900,78 
08.01.2015;2:30;2:45;1.878,36 
08.01.2015;2:45;3:00;1.834,87 
08.01.2015;3:00;3:15;1.825,21 
08.01.2015;3:15;3:30;1.832,33 
08.01.2015;3:30;3:45;1.890,36 
08.01.2015;3:45;4:00;1.885,14 
08.01.2015;4:00;4:15;1.869,95 
08.01.2015;4:15;4:30;1.826,84 
08.01.2015;4:30;4:45;1.819,68 
08.01.2015;4:45;5:00;1.837,23 
08.01.2015;5:00;5:15;1.859,56 
08.01.2015;5:15;5:30;1.867,43 
08.01.2015;5:30;5:45;1.922,44 
08.01.2015;5:45;6:00;2.023,73 
08.01.2015;6:00;6:15;2.210,22 
08.01.2015;6:15;6:30;2.326,24 
08.01.2015;6:30;6:45;2.455,67 
08.01.2015;6:45;7:00;2.548,75 
08.01.2015;7:00;7:15;2.634,63 
08.01.2015;7:15;7:30;2.742,46 
08.01.2015;7:30;7:45;2.809,52 
08.01.2015;7:45;8:00;2.894,56 
08.01.2015;8:00;8:15;3.076,97 
08.01.2015;8:15;8:30;3.185,66 
08.01.2015;8:30;8:45;3.295,68 
08.01.2015;8:45;9:00;3.326,57 
08.01.2015;9:00;9:15;3.423,95 
08.01.2015;9:15;9:30;3.401,75 
08.01.2015;9:30;9:45;3.340,70 
08.01.2015;9:45;10:00;3.366,39 
08.01.2015;10:00;10:15;3.383,99 
08.01.2015;10:15;10:30;3.356,37 
08.01.2015;10:30;10:45;3.369,64 
08.01.2015;10:45;11:00;3.407,65 
08.01.2015;11:00;11:15;3.375,20 